Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description ,Redact Name,Paid Date,Sum of Inv Amount
5161684,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,11/06/2014,834.01
5161686,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,11/06/2014,"2,069.49"
5161705, ,Environmental Services,Places,Interment Fee Income,Redacted Supplier,09/06/2014,805
5161713, ,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Short Stay Fees,Redacted Supplier,05/06/2014,883.26
5161732,TRAVELERS INSURANCE COMPANY LTD,Multiple Heads of Service,Multiple Strategic Directorates,Reimbursement Paid To Insurers,,09/06/2014,"23,269.04"
5161736,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Adults Early Intervention",Sub-contractor Services,,18/06/2014,"5,474.00"
5161749,H M REVENUE & CUSTOMS,Environmental Services,"Economic Growth, Investment and Sustainability",Stamp Duty,,09/06/2014,"1,400.00"
5161751,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,18/06/2014,948.6
5161759,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,11/06/2014,"1,314.90"
5161762,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,18/06/2014,948.6
5161766,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,11/06/2014,"1,925.71"
5161774,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,11/06/2014,506.31
5161788,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,04/06/2014,750
5161799,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,04/06/2014,750
5161805,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,04/06/2014,750
5161809,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living Without Formal Support,,04/06/2014,850
5161819,PERSON CENTRED CARE SERVICES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,09/06/2014,"1,888.38"
5161824,NIELSEN BOOK SERVICES LTD.,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Computer Software,,11/06/2014,"2,200.00"
5161832,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,04/06/2014,586.75
5161833,ADVOCACY EXPERIENCE LTD,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Professional Services,,18/06/2014,"7,518.62"
5161834,ADVOCACY EXPERIENCE LTD,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Professional Services,,18/06/2014,"7,518.62"
5161839,PERSON CENTRED CARE SERVICES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,09/06/2014,"1,980.77"
5161844,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,09/06/2014,766.51
5161845,SPACEHOUSE LIMITED,Children's Services,Childrens Services,"Marketing, Publicity and Recruitment",,16/06/2014,750
5161862, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,04/06/2014,"4,698.14"
5161863,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,04/06/2014,999.03
5161864,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,04/06/2014,565.63
5161869,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,09/06/2014,505.28
5161874,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,04/06/2014,509.64
5161876,TAMESIDE SPORTS TRUST,Strategy & Early Intervention,Childrens Services,Personal Needs Entertainments & Holidays,,12/06/2014,"2,396.00"
5161882,NORTHGATE INFORMATION SOLUTIONS UK LTD,Sustainable Growth,Places,Computer Hardware Maintenance Costs,,04/06/2014,"1,438.58"
5161884, ,Children's Services,Childrens Services,Homecare Fees,Redacted Supplier,04/06/2014,998
5161886,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,04/06/2014,739.5
5161900,NORTHENDEN TRAVEL LTD,Democratic Processes,Director of Finance,Member Travel Costs,,09/06/2014,505.2
5161910,ALLIANCE DISPOSABLES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Cleaning Materials,,09/06/2014,628
5161915,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,04/06/2014,536.5
5161919,AD HOC CHAPS PAYMENT,Education Services,Childrens Services,Furniture Removal Fees,,11/06/2014,"16,180.00"
5161919,AD HOC CHAPS PAYMENT,Tameside Investment Partnership,Places,Furniture Removal Fees,,11/06/2014,"17,615.00"
5161929,CATER WALSH REPORTING LTD,Children's Services,Childrens Services,Professional Interpreter Services,,04/06/2014,"1,560.00"
5161939,TAMESIDE SPORTS TRUST,SCYP ,Childrens Services,Cash Grants,,04/06/2014,617.08
5161946,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,04/06/2014,710.5
5161950,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,25/06/2014,800.98
5161959,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,11/06/2014,"1,179.41"
5161964,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,19/06/2014,924.74
5161977,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,04/06/2014,768.5
5161978,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,18/06/2014,"1,130.36"
5161979,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,12/06/2014,568.07
5161981,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,04/06/2014,"1,257.88"
5161983, ,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,Redacted Supplier,05/06/2014,500
5161992,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,12/06/2014,739.59
5161995,PRIORY TENNIS CLUB,Borough Solicitor,Director of Governance,Non-Authority Accommodation Rental,,12/06/2014,500
5161996,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,18/06/2014,508.1
5162003,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,04/06/2014,652.5
5162010,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,04/06/2014,799
5162014,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,19/06/2014,731.16
5162027, ,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Short Stay Fees,Redacted Supplier,05/06/2014,"1,093.56"
5162028, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,05/06/2014,"12,400.00"
5162029,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,05/06/2014,609.99
5162032,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,19/06/2014,736.89
5162033,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,05/06/2014,609.99
5162035,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,19/06/2014,"1,006.52"
5162036,THE GUINNESS PARTNERSHIP LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,27/06/2014,"1,172.45"
5162038,METRIC GROUP LTD,Technical,Places,General Materials,,19/06/2014,529.39
5162042,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,05/06/2014,609.99
5162045,ELECTRICITY NORTH WEST LTD,Technical,Places,Street Lighting,,27/06/2014,609.99
5162048,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,27/06/2014,"1,049.14"
5162049,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,12/06/2014,"15,291.50"
5162051,TRINITY COLLEGE LONDON,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,19/06/2014,855
5162057,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,27/06/2014,"1,296.11"
5162064,TRANSITIONAL PLUS CARE CIC LTD,SCYP ,Childrens Services,Living With Formal Support,,05/06/2014,"3,642.85"
5162066,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,05/06/2014,609.99
5162067,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,"2,153.35"
5162069,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,12/06/2014,"4,248.89"
5162070,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,"2,153.35"
5162072,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,"2,411.13"
5162075,NORTHERN PROPERTIES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,"1,802.24"
5162076,TRAFFORD MBC,Other Services,Director of Finance,Other Accomodation Related Costs,,09/06/2014,834
5162079,WESLEY PROPERTIES (NORTHERN) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,"1,336.48"
5162080,STAMFORD PROPERTIES,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,"2,490.47"
5162081, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,05/06/2014,"12,000.00"
5162082,STAMFORD PROPERTIES,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,992.62
5162083,HAMILTON PROPERTIES,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,"1,536.79"
5162084,CROFT INVESTMENTS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,09/06/2014,"1,975.23"
5162086,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,05/06/2014,"30,695.06"
5162087,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,12/06/2014,"16,905.60"
5162090,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,12/06/2014,800
5162100,PAYPOINT COLLECTIONS LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,05/06/2014,941
5162104,TAMESIDE MAGISTRATES COURT,Exchequer,Director of Finance,Professional Services,,05/06/2014,"5,598.00"
5162105,MUSIC EXCHANGE (MANCHESTER) LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,09/06/2014,580.65
5162117,CBRE SPUK II (NO17) LTD,Tameside Investment Partnership,Places,Non-Authority Accommodation Rental,,11/06/2014,"4,750.00"
5162128,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,APT&C Basic Pay,,11/06/2014,796
5162138,AZZURRI COMMUNICATIONS LTD,Children's Services,Childrens Services,Computer Hardware Maintenance Costs,,09/06/2014,"1,813.17"
5162139,PENNINE CARE NHS TRUST,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,05/06/2014,"7,296.00"
5162141,PENNINE CARE NHS TRUST,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,05/06/2014,"7,296.00"
5162160,ATKINS LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Consultancies,,25/06/2014,"2,733.50"
5162166,THE BLACKBURN PRODUCTS CO LTD,Technical,Places,Refuse Domestic Bin Purchases,,05/06/2014,520
5162178,TRINITY COLLEGE LONDON,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,23/06/2014,"1,026.00"
5162179,FOUNDATION (CENTRAL SERVICES),Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,09/06/2014,"35,000.00"
5162181,STOCKPORT NHS FOUNDATION TRUST,Public Health,Public Health,Professional Services,,11/06/2014,"289,595.00"
5162184,STOCKPORT NHS FOUNDATION TRUST,Public Health,Public Health,Professional Services,,11/06/2014,"289,595.00"
5162194,PG FABRICATIONS,Operations,Places,General Materials,,12/06/2014,"1,395.00"
5162195,GREENSCAPE,Operations,Places,Agency Staff,,12/06/2014,"1,518.78"
5162197,HMCTS,Children's Services,Childrens Services,Court Fees,,09/06/2014,"9,270.00"
5162199,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Contributions,,25/06/2014,"4,166.66"
5162200,THE FAMILY UNIT LTD,SCYP ,Childrens Services,Living With Formal Support,,12/06/2014,"5,400.00"
5162202,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,12/06/2014,698.26
5162204,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,05/06/2014,609.99
5162207,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,27/06/2014,"3,136.56"
5162208,LOOP PUBLISHING LIMITED,Technical,Places,Statutory Advertising,,23/06/2014,500
5162210,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,09/06/2014,609.99
5162229,MANCHESTER MENTAL HEALTH & SOCIAL CARE TRUST,Other Services,Director of Finance,Professional Services,,12/06/2014,"3,602.00"
5162233,FOUNDATION (CENTRAL SERVICES),Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,27/06/2014,"35,000.00"
5162234,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,12/06/2014,"116,656.04"
5162242,CONCEPT CARPETS,Adult Services,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,11/06/2014,"1,406.00"
5162243,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,12/06/2014,"116,656.04"
5162249,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,639.6
5162254,CONCEPT CARPETS,Adult Services,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,11/06/2014,"1,455.00"
5162256,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"2,100.00"
5162259,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"1,152.00"
5162260,FACILITY SOLUTIONS NORTHWEST,Other Services,Director of Finance,Security Services,,09/06/2014,"4,398.50"
5162268,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,517.00"
5162284,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,663.16
5162320,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,571.34
5162324,HAUGHTON GREEN METHODIST CHURCH,Borough Solicitor,Director of Governance,Non-Authority Accommodation Rental,,12/06/2014,700
5162342,READING ROOM MANCHESTER LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Contingency Provisions,,09/06/2014,982.5
5162345,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"4,480.00"
5162382,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,534.16
5162387,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,593.85
5162388,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,091.30"
5162393,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,177.93"
5162404, ,Adult Services,"Community, Adult & Adults Early Intervention",Day Care Fees,Redacted Supplier,09/06/2014,983.74
5162407, ,Adult Services,"Community, Adult & Adults Early Intervention",Day Care Fees,Redacted Supplier,09/06/2014,545.94
5162414,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,851.52
5162421,CITY LIFT SERVICES (NW) LTD,Adult Services,"Community, Adult & Adults Early Intervention",General Equipment Repair & Maintenance,,09/06/2014,"5,871.00"
5162434,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,548.45"
5162445,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,714.74
5162446,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,995.63"
5162455,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,11/06/2014,"1,120.49"
5162460,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,570.33
5162467,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,358.28"
5162469,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"2,389.31"
5162488,STOCKPORT NHS FOUNDATION TRUST,Adult Services,"Community, Adult & Adults Early Intervention",Agency Staff,,11/06/2014,"2,977.08"
5162489,STOCKPORT NHS FOUNDATION TRUST,Adult Services,"Community, Adult & Adults Early Intervention",Agency Staff,,11/06/2014,"2,977.08"
5162497,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,780.98"
5162499,NPOWER LIMITED,Education Services,Childrens Services,Electricity,,11/06/2014,"1,346.07"
5162500,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,032.94"
5162501,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,124.71"
5162502,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"6,718.52"
5162504,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"2,199.04"
5162506,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,732.41"
5162509,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",IT - External  Recharge,,27/06/2014,"13,058.64"
5162509,INSPIREDSPACES TAMESIDE LTD,Sustainable Growth,Places,Professional Services,,27/06/2014,"2,700.00"
5162510,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,"1,713.20"
5162524,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,11/06/2014,964.13
5162537,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,12/06/2014,"3,638.70"
5162544,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,09/06/2014,"3,759.99"
5162549,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,09/06/2014,"3,759.99"
5162550,DR ANEELA PILKINGTON,Children's Services,Childrens Services,Professional Child Services,Business Payment,09/06/2014,"2,512.00"
5162553,JOY LEGAL LTD,Borough Solicitor,Director of Governance,Agency Staff,,09/06/2014,"3,630.00"
5162559,PROFILE SECURITY SERVICES LIMITED,Technical,Places,Security Services,,09/06/2014,"2,056.80"
5162560,PRD PROPERTY SERVICES LTD,Borough Solicitor,Director of Governance,Legal Fees,,09/06/2014,"4,080.00"
5162569, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,09/06/2014,"11,200.00"
5162570,POSITIVE STEPS OLDHAM,Strategy & Early Intervention,Childrens Services,Professional Services,,18/06/2014,"38,219.18"
5162575, ,Children's Services,Childrens Services,Living Without Formal Support,Redacted Supplier,09/06/2014,850
5162588,CONCEPT,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",General Materials For Resale,,19/06/2014,"1,383.00"
5162593,SHEFFIELD INTERNATIONAL VENUES LTD,NWEGG,Places,Room Hire,,11/06/2014,908
5162596,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,09/06/2014,"13,349.92"
5162597, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,19/06/2014,"20,325.29"
5162602,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,09/06/2014,"3,155.49"
5162603,AIR SOCIAL CARE,Children's Services,Childrens Services,Agency Staff,,12/06/2014,"1,020.00"
5162606,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,09/06/2014,"3,272.67"
5162608,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,09/06/2014,"3,321.34"
5162609, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,09/06/2014,"3,420.54"
5162610,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,09/06/2014,"3,011.34"
5162611,SYMOLOGY LIMITED,Technical,Places,Subscriptions,,19/06/2014,560
5162613,AIR SOCIAL CARE,Children's Services,Childrens Services,Agency Staff,,12/06/2014,"1,296.00"
5162622, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,12/06/2014,"12,400.00"
5162624,AON LIMITED,Other Services,Director of Finance,Building & Contents Insurance,,09/06/2014,"8,500.00"
5162636,BT GROUP ENGINEERING SERVICES,Audit & Risk Management,Director of Finance,Professional Services,,16/06/2014,594.4
5162638,THERAPLAY LTD,Children's Services,Childrens Services,Other Accomodation Related Costs,,16/06/2014,503.33
5162640,KALAMAZOO SECURE SOLUTIONS LTD,Resource Management,Director of Finance,Postages,,18/06/2014,21
5162640,KALAMAZOO SECURE SOLUTIONS LTD,Resource Management,Director of Finance,Printing And Stationery,,18/06/2014,"3,960.00"
5162641,GENERAL UTILITIES NORTHWEST LTD,Technical,Places,Purchase Cleaning/Domestic Equipment,,23/06/2014,620
5162643,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Grants to Organisations,,09/06/2014,"28,000.00"
5162649,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,508
5162650,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,16/06/2014,609.99
5162652,CARE IN MIND LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Short Stay Fees,,12/06/2014,"10,698.00"
5162654,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,16/06/2014,609.99
5162657,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,19/06/2014,"7,971.43"
5162669,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,16/06/2014,"3,273.02"
5162670,THE PARKING SHOP,Technical,Places,General Materials,,19/06/2014,"1,725.10"
5162671,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Services,,09/06/2014,"34,000.00"
5162674,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,11/06/2014,"4,144.79"
5162679,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"2,105.00"
5162683,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,09/06/2014,799
5162684,LIMB TO LIMB TREE SERVICES LIMITED,Operations,Places,General Materials,,25/06/2014,700
5162690,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,16/06/2014,609.99
5162691,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,16/06/2014,609.99
5162692,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,09/06/2014,609.99
5162693,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,16/06/2014,609.99
5162697,CLOVERLEAF ADVOCACY 2000 LTD,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Professional Services,,16/06/2014,"12,408.30"
5162703,CORONA ENERGY RETAIL 4 LIMITED,Education Services,Childrens Services,Gas,,11/06/2014,"2,524.42"
5162710,TRAFFORD MBC,Children's Services,Childrens Services,"Marketing, Publicity and Recruitment",,11/06/2014,"40,500.00"
5162715,BROWNS CTP LIMITED,"Media, Marketing & Communications",Director of Governance,Printing And Stationery,,19/06/2014,"1,070.00"
5162718,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,09/06/2014,"3,814.50"
5162719,LES HALMAN NURSERIES LIMITED,Operations,Places,General Materials,,23/06/2014,"3,161.64"
5162724,COOLSPIRIT LTD,ICT Services,Places,It Equipment,,27/06/2014,"3,318.95"
5162728,REMPLOY LIMITED,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Agency Staff,,09/06/2014,"4,966.30"
5162732,THE CARE TEAM LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Medical Services,,27/06/2014,"1,200.00"
5162739,SLATER & GORDON LAWYERS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,11/06/2014,"6,000.00"
5162741,FENTONS TAXIS,Technical,Places,Hired Transport,,11/06/2014,"1,328.00"
5162745,J & R TAXIS LTD,Technical,Places,Hired Transport,,09/06/2014,"2,128.00"
5162748,MARK HARLOW,Technical,Places,Hired Transport,Business Payment,09/06/2014,600
5162749,MARK HARLOW,Technical,Places,Hired Transport,Business Payment,09/06/2014,"1,400.00"
5162750,MOSSLEY PRIVATE HIRE,Technical,Places,Hired Transport,,09/06/2014,"1,180.00"
5162751,MOSSLEY PRIVATE HIRE,Technical,Places,Hired Transport,,09/06/2014,"1,398.00"
5162752,MOSSLEY PRIVATE HIRE,Technical,Places,Hired Transport,,09/06/2014,765
5162757,STAMFORD CARS UK LTD,Technical,Places,Hired Transport,,09/06/2014,720
5162764,STAMFORD CARS UK LTD,Technical,Places,Hired Transport,,09/06/2014,"1,045.00"
5162775, ,Adult Services,"Community, Adult & Adults Early Intervention",Contribution to Maintenance Fee Income,Redacted Supplier,12/06/2014,"1,671.34"
5162777, ,Adult Services,"Community, Adult & Adults Early Intervention",Contribution to Maintenance Fee Income,Redacted Supplier,12/06/2014,"2,542.10"
5162778,PARKLANE,Technical,Places,Hired Transport,,09/06/2014,"1,920.00"
5162781,P MEADOWCROFT,Technical,Places,Hired Transport,Business Payment,09/06/2014,"1,280.00"
5162784,B MORRELL,Technical,Places,Hired Transport,Business Payment,09/06/2014,900
5162785,MR JOHN DELANEY,Technical,Places,Hired Transport,Business Payment,09/06/2014,"1,700.00"
5162786,PARKLANE,Technical,Places,Hired Transport,,09/06/2014,"1,584.00"
