ASSET_ID,Description,Street,Town,Postcode,Tenure,Subject to:,Type
2224,2-10,Worths Lane,Denton,M34 7GB,Freehold,Ground lease,Land & buildings
2225,2-14,Mayfield Avenue,Denton,M34 7GA,Freehold,Ground lease,Land & buildings
2227,Houses in,Meadow Lane,Denton,M34 7QA,Freehold,Ground lease,Land & buildings
2228,Land south of,River Tame,Denton,M34 7QA,Freehold,Occupied by local authority,Land only
2229,Haughton Dale,Meadow Lane,Denton,M34 7PG,Freehold,Occupied by local authority,Land only
2230,south bank of,River Tame,Denton,M34 7PG,Freehold,Occupied by local authority,Land only
2232,land in Haughton Dale,Gibraltar Lane,Denton,M34 7EZ,Freehold,Occupied by local authority,Land only
2235,Land & ROW to the west of,Apethorn Lane,Hyde,M34 7GS,Freehold,Vacant,Land only
2236,Grazing land north west of,Apethorn Lane,Hyde,SK145DR,Freehold,Licence,Land only
2237,part of Gibraltar Wood,Sandown Drive,Denton,M34 7GS,Freehold,Occupied by local authority,Land only
2238,2-4 Francis Street & 19-21,Gibraltar Lane,Denton,M34 7GF,Leasehold,Ground lease,Land & buildings
2239,passage between 54 & 84,Haughton Green Road,Denton,M34 7QN,Freehold,Vacant,Land only
2241,part of Gibraltar Wood,Manor Road,Denton,M34 7GS,Freehold,Occupied by local authority,Land only
2242,Dan Wood & Glass House Fold,Mill Lane,Denton,M34 7RX,Freehold,Occupied by local authority,Land only
2243,Land on the corner of Manor Road &,Mill Lane,Denton,M34 7RU,Freehold,Vacant,Land only
2244,site of aqueduct,Manor Road,Denton,M34 7SL,Licence,Vacant,Land only
2245,site of aqueduct,Manor Road,Denton,M34 7RA,Licence,Vacant,Land only
2247,Land to west of,Mill Lane,Denton,M34 7RS,Freehold,Occupied by local authority,Land only
2248,Read Street Allotments,Mill Lane,Hyde,SK142DL,Freehold,Occupied by local authority,Land only
2249,2-8,Mill Lane,Hyde,SK142DG,Freehold,Ground lease,Land & buildings
2250,rear of 4-8,Mill Lane,Hyde,SK142DG,Freehold,Vacant,Land only
2251,adjoining 60,Brookhey,Hyde,SK142DG,Freehold,Vacant,Land only
2253,site of 1-25,Hall Street,Hyde,SK142DA,Freehold,Vacant,Land only
2254,6,Alexandra Street,Hyde,SK141EY,Freehold,Ground lease,Land & buildings
2255,Land south of,Arthur Street,Hyde,SK141EA,Freehold,Ground lease,Land & buildings
2258,Land east of,Alexandra Street,Hyde,SK141BE,Freehold,Ground lease,Land & buildings
2259,1,Broadway,Hyde,SK144QF,Freehold,Ground lease,Land & buildings
2262,Land on south west side of,Broadway,Hyde,SK144QY,Freehold,Ground lease,Land & buildings
2263,substation,Captain Clarke Road,Hyde,SK144QG,Freehold,Ground lease,Land & buildings
2264,Land on east side of,Broadway,Hyde,SK144QG,Freehold,Ground lease,Land & buildings
2265,Land to the south of,Captain Clarke Road,Hyde,SK144QG,Freehold,Vacant,Land only
2266,Land to west of,Broadway,Dukinfield,SK144QY,Freehold,Vacant,Land only
2267,land adjoining Tibard House,Broadway,Dukinfield,SK164UU,Freehold,Vacant,Land & buildings
2268,land west of,Outram Road,Dukinfield,SK164UU,Freehold,Vacant,Land & buildings
2269,land to east of,Outram Road,Dukinfield,SK164XE,Freehold,Vacant,Land & buildings
2270,land south west of,Duncan Street,Dukinfield,SK164UJ,Freehold,Vacant,Land only
2275,land to east of,Broadway,Dukinfield,SK164UJ,Freehold,Vacant,Land only
2277,land in,Wellbridge Road,Dukinfield,SK164UL,Freehold,Access/right of way,Land only
2278,land to east of,Wellbridge Road,Dukinfield,SK164UJ,Freehold,Vacant,Land & buildings
2279,Plots 39a & 39b,Globe Lane Ind Est,Dukinfield,SK164UG,Freehold,Ground lease,Land & buildings
2280,substation,Broadway,Dukinfield,SK164UU,Freehold,Ground lease,Land & buildings
2281,Plot 38,Globe Lane Ind Est,Dukinfield,SK164UU,Freehold,Ground lease,Land & buildings
2282,White Bridge College,Globe Lane,Dukinfield,SK164UG,Freehold,Occupied by local authority,Land & buildings
2284,Dewsnap Playing Fields,Dewsnap Lane,Dukinfield,SK164UA,Freehold,Occupied by local authority,Land only
2286,The Pithills Land west ofArmadale Rd,Armadale Road,Dukinfield,SK164BD,Freehold,Vacant,Land only
2287,verge on west side of,Wych Fold,Hyde,SK145ED,Freehold,Vacant,Land only
2288,Land west of,Wych Fold,Hyde,SK145ED,Freehold,Vacant,Land only
2289,Werneth House,Wych Fold,Hyde,SK145EB,Freehold,Occupied by local authority,Land & buildings
2290,half passage between 323 & 325,Stockport Road,Hyde,SK145EB,Freehold,Vacant,Land only
2293,313-323,Stockport Road,Hyde,SK145EB,Freehold,Ground lease,Land & buildings
2294,parking area off,Wych Fold,Hyde,SK145ED,Freehold,Vacant,Land only
2295,land between 309 & 313,Stockport Road,Hyde,SK145RU,Freehold,Vacant,Land only
2296,land adjoining garages off,Wych Fold,Hyde,SK145EB,Freehold,Vacant,Land only
2297,part of Wych Fold Estate,Hudson Road,Hyde,SK145EB,Freehold,Ground lease,Land & buildings
2297,part of Wych Fold Estate,Hudson Road,Hyde,SK145EB,Freehold,Ground lease,Land & buildings
2298,land to east of,West Park,Hyde,SK145EE,Freehold,Vacant,Land only
2299,part of Wych Fold Estate,Lord Derby Road,Hyde,SK145EE,Freehold,Ground lease,Land & buildings
2301,Land next to Old Pack Horse,Guide Lane,Audenshaw,M34 5EL,Freehold,Vacant,Land only
2304,Land next to 37 Chapel Street,Mount Pleasant St,Audenshaw,M34 5BU,Leasehold,Licence,Land only
2305,Land next to 36,Garden Street,Audenshaw,M34 5DD,Freehold,Licence,Land only
2306,31/35 Cartwright & 30/36 Garden St,Garden Street,Audenshaw,M34 5DD,Freehold,Ground lease,Land & buildings
2307,Land next to 2 Garden Street,Garden Street,Audenshaw,M34 5DD,Freehold,Licence,Land only
2308,Part passage next to 2,Garden Street,Audenshaw,M34 5DD,Freehold,Vacant,Land only
2309,1-3,Cartwright Street,Audenshaw,M34 5DD,Freehold,Ground lease,Land & buildings
2310,land next to 15 Ashton Court,Shepley Road,Audenshaw,M34 5DH,Freehold,Occupied by local authority,Land only
2311,Allotment Gardens,Mount Pleasant St,Audenshaw,M34 5BU,Freehold,Occupied by local authority,Land only
2312,King Georges Playing Fields,Mount Pleasant St,Audenshaw,M34 5BU,Freehold,Occupied by local authority,Land only
2315,Land off Manor Street,Manor Street,Audenshaw,M34 5JL,Freehold,Vacant,Land & buildings
2316,Builders Yard,Paradise Street,Audenshaw,M34 5JL,Freehold,Ground lease,Land & buildings
2317,Electricity Sub Station,Chapel Street,Dukinfield,SK164LP,Freehold,Ground lease,Land & buildings
2318,Club/Bowling Green,Chapel Street,Dukinfield,SK164LP,Freehold,Ground lease,Land & buildings
2322,Clarendon Street Playing Fields,Clarendon Street,Dukinfield,SK164LP,Freehold,Occupied by local authority,Land only
2323,Ravensfield Primary School & easement,Clarendon Street,Dukinfield,SK164JG,Freehold,Occupied by local authority,Land & buildings
2324,Land next to 11 Clarendon St,Clarendon Street,Dukinfield,SK164LP,Freehold,Vacant,Land only
2325,Land next to 205 King Street,King Street,Dukinfield,SK164TH,Freehold,Occupied by local authority,Land only
2326,Land off Angel Close,Angel Close,Dukinfield,SK164XA,Freehold,Occupied by local authority,Land only
2327,Land to rear of 23/27 Angel Close,Angel Close,Dukinfield,SK164XA,Freehold,Vacant,Land only
2328,Land next to 17 Oval drive,Oval Drive,Dukinfield,SK164XB,Freehold,Vacant,Land only
2330,Land at Woodbury Crescent,Woodbury Crescent,Dukinfield,SK164HP,Freehold,Occupied by local authority,Land only
2332,Land West side of Richmond Street,Richmond Street,Ashton-under-Lyne,OL6 7TS,Freehold,Vacant,Land only
2334,Car park next to 151,Margaret Street,Ashton-under-Lyne,OL6 7TS,Freehold,Vacant,Land only
2335,Land off Richmond Street,Richmond Street,Ashton-under-Lyne,OL6 7TS,Freehold,Vacant,Land only
2339,Margaret Street Garage Site,Margaret Street,Ashton-under-Lyne,OL6 7TX,Freehold,Vacant,Land only
2341,Enville House 4 Richmond Street,Richmond Street,Ashton-under-Lyne,OL6 7TX,Freehold,Ground lease,Land & buildings
2348,Land to the rear of 29/41 Vale St,Vale Street,Ashton-under-Lyne,OL7 9QB,Freehold,Lease,Land only
2349,Land to the rear of 7/29 Store Street,Store Street,Ashton-under-Lyne,OL7 9PY,Freehold,Lease,Land only
2350,Land off Springwood Way,Springwood way,Ashton-under-Lyne,OL7 9PP,Freehold,Occupied by local authority,Land only
2351,Land off Wilshaw Grove,Wilshaw Grove,Ashton-under-Lyne,OL7 9QL,Freehold,Occupied by local authority,Land only
2354,land next to 3 Ney street,Ney Street,Ashton-under-Lyne,OL7 9NG,Freehold,Vacant,Land only
2355,Land next to 455 Oldham Road,Oldham Road,Ashton-under-Lyne,OL7 9NX,Freehold,Vacant,Land only
2359,Land to rear of 1a/19a Rock terrace,Manchester Road,Mossley,OL5 9QB,Freehold,Lease,Land only
2361,Garage site,Boundary Close,Mossley,OL5 9QB,Freehold,Licence,Land only
2362,Land off,Boundary Close,Mossley,OL5 9QB,Freehold,Vacant,Land only
2364,Land at,Langham Street,Ashton-under-Lyne,OL7 9AZ,Freehold,Licence,Land only
2365,Land at,Langham Street,Ashton-under-Lyne,OL7 9AJ,Freehold,Ground lease,Land & buildings
2365,Land at,Langham Street,Ashton-under-Lyne,OL7 9AJ,Freehold,Ground lease,Land & buildings
2366,180,Oldham Road,Ashton-under-Lyne,OL7 9AN,Freehold,Ground lease,Land & buildings
2368,Land next to 55,Atlas Street,Ashton-under-Lyne,OL7 9AL,Freehold,Vacant,Land only
2369,Langham Street Industrial Estate,Langham Street,Ashton-under-Lyne,OL7 9AJ,Freehold,Ground lease,Land & buildings
2371,Advertising site,Oldham Road,Ashton-under-Lyne,OL7 9EJ,Freehold,Licence,Land only
2373,New Mottram Showground & ROW,Mottram Old Road,Hyde,SK135RT,Freehold,Licence,Land only
2374,Land at the rear of 11/17 Seel Street,Seel Street,Mossley,OL5 0EN,Freehold,Occupied by local authority,Land only
2375,Land to the rear of 1/13 Batley Street,Batley Street,Mossley,OL5 0EN,Freehold,Lease,Land only
2376,George Lawton Hall,Stamford Street,Mossley,OL5 0HA,Freehold,Occupied by local authority,Land & buildings
2377,Car Park,Argyle Street,Mossley,OL5 0HA,Freehold,Occupied by local authority,Land only
2381,Hurst Day Nursery,Kings Road,Ashton-under-Lyne,OL6 8ES,Freehold,Occupied by local authority,Land & buildings
2383,Youth Centre,Lower Bennett Street,Hyde,SK144PP,Freehold,Occupied by local authority,Land & buildings
2385,Land off,Arnside Drive,Hyde,SK144PH,Freehold,Vacant,Land only
2386,Land off Lower Bennett Street,Lower Bennett Street,Hyde,SK144PE,Freehold,Vacant,Land only
2387,Youth Club,Grove Street,Droylsden,M43 6AL,Leasehold,Occupied by local authority,Land & buildings
2388,Broadbottom Community Centre,Market Street,Longdendale,SK146AA,Freehold,Lease,Land & buildings
2389,Land east of,Mill Brow,Longdendale,SK146AA,Freehold,Vacant,Land only
2390,Railway arches,Mil Brow,Longdendale,SK146AA,Licence,Vacant,Land only
2391,Land off Walkerwood Drive,Walkerwood Drive,Stalybridge,SK152QD,Freehold,Occupied by local authority,Land only
2392,Copley Leisure Centre,Huddersfield Road,Stalybridge,SK152QD,Freehold,Lease,Land & buildings
2393,Resource Centre,Demesne Drive,Stalybridge,SK152QG,Freehold,Occupied by local authority,Land & buildings
2394,Wildbank Primary School,Demesne Drive,Stalybridge,SK152PG,Freehold,Occupied by local authority,Land & buildings
2395,Copley High School,Huddersfield Road,Stalybridge,SK152PG,Freehold,Ground lease,Land & buildings
2397,Land off,Demesne Drive,Stalybridge,SK152PG,Freehold,Vacant,Land only
2402,part of Bowlacre Estate,West Park,Hyde,SK145EG,Freehold,Ground lease,Land & buildings
2403,substation,Lord Derby Road,Hyde,SK145EN,Freehold,Ground lease,Land & buildings
2404,land at Ash Tree Farm,Werneth Low Road,Hyde,SK143AD,Freehold,Ground lease,Land only
2405,land to south of,Slateacre Road,Hyde,SK145LB,Freehold,Vacant,Land only
2406,access off,Werneth Low Road,Hyde,SK143AD,Freehold,Access/right of way,Land only
2407,land adjoining,Werneth Low Road,Hyde,SK143AD,Freehold,Vacant,Land only
2408,substation,West Park,Hyde,SK145EW,Freehold,Ground lease,Land & buildings
2409,land on west side of,Brabyns Road,Hyde,SK145EB,Freehold,Ground lease,Land & buildings
2410,2 parcels adjoining 45,Highcroft,Hyde,SK145LB,Freehold,Vacant,Land only
2411,rear of 10,Gee Cross Fold,Hyde,SK145EL,Freehold,Vacant,Land only
2412,part of Wych Fold Estate,Highcroft,Hyde,SK145EH,Freehold,Ground lease,Land & buildings
2414,club house,Birch Lane,Dukinfield,SK165AP,Freehold,Ground lease,Land & buildings
2415,football ground,Birch Lane,Dukinfield,SK164AZ,Freehold,Ground lease,Land & buildings
2416,Public baths,Birch Lane,Dukinfield,SK165AP,Freehold,Lease,Land & buildings
2417,"Garage, 145",Birch Lane,Dukinfield,SK165AP,Freehold,Ground lease,Land & buildings
2418,rear of 135-147,Birch Lane,Dukinfield,SK165AP,Freehold,Lease,Land only
2419,garage rear of 135,Birch Lane,Dukinfield,SK165AP,Freehold,Licence,Land only
2420,rugby pitches,Birch Lane,Dukinfield,SK165AG,Freehold,Ground lease,Land only
2421,Blocksages playing fields,Birch Lane,Dukinfield,SK164AZ,Freehold,Occupied by local authority,Land only
2422,Oakdale Special School,School Drive,Dukinfield,SK165BJ,Freehold,Occupied by local authority,Land & buildings
2423,Bower Fold,Mottram Road,Stalybridge,SK152QW,Freehold,Ground lease,Land & buildings
2424,substation,Mottram Road,Stalybridge,SK152RT,Freehold,Ground lease,Land & buildings
2425,football ground,Surrey Street,Ashton-under-Lyne,OL6 8DP,Freehold,Ground lease,Land & buildings
2426,cricket ground,Mottram Road,Longdendale,SK146BB,Freehold,Lease,Land & buildings
2427,scout hut,North Road,Stalybridge,SK152QE,Freehold,Lease,Land & buildings
2428,land,Rhodes Street,Hyde,SK142BT,Freehold,Ground lease,Land & buildings
2429,pub car park,Mill Lane,Hyde,SK142BT,Freehold,Ground lease,Land only
2431,land,Rhodes Street,Hyde,SK142DP,Freehold,Ground lease,Land & buildings
2434,Land to north east of,Bradley Green Road,Hyde,SK144GP,Freehold,Ground lease,Land only
2435,Bradley Green Primary School,Bradley Green Road,Hyde,SK144GS,Freehold,Occupied by local authority,Land & buildings
2437,Land on,Grafton Street,Hyde,SK142AT,Freehold,Ground lease,Land & buildings
2438,Land on,Pitt Street,Hyde,SK142AT,Mixed tenure,Ground lease,Land & buildings
2440,Land off,Clark Way,Hyde,SK142AT,Freehold,Access/right of way,Land only
2441,Nursery,Jeffreys Drive,Dukinfield,SK164AA,Freehold,Lease,Land & buildings
2442,Land at Park Street &,Bentinck Street,Ashton-under-Lyne,OL6 7QR,Freehold,Ground lease,Land & buildings
2444,Pole Bank Hall,Stockport Road,Hyde,SK145EZ,Freehold,Lease,Land & buildings
2445,Land at,Furnace Street,Dukinfield,SK164JA,Freehold,Ground lease,Land & buildings
2448,Land at,Markland Street,Hyde,SK141QR,Freehold,Lease,Land & buildings
2450,19,Water Street,Hyde,SK141BD,Mixed tenure,Ground lease,Land & buildings
2452,part of Walker Lane Fields,Booth Street,Hyde,SK145PF,Freehold,Lease,Land & buildings
2453,boxing club,Ward Street,Hyde,SK141NZ,Freehold,Lease,Land & buildings
2454,garages,Ward Street,Hyde,SK141NZ,Freehold,Licence,Land only
2454,garages,Ward Street,Hyde,SK141NZ,Freehold,Licence,Land only
2455,car park,Union Street,Hyde,SK141ND,Freehold,Occupied by local authority,Land only
2456,garden plots to rear of 3-9,Nelson Street,Hyde,SK141HG,Freehold,Lease,Land only
2457,Land on former,Vine Street,Ashton-under-Lyne,OL6 8JN,Freehold,Ground lease,Land & buildings
2459,5-7,Corporation Street,Stalybridge,SK152JL,Freehold,Ground lease,Land & buildings
2460,passage rear of 28-36,Melbourne Street,Stalybridge,SK152JJ,Freehold,Access/right of way,Land only
2462,substation,Back Grosvenor St,Stalybridge,SK152BR,Freehold,Ground lease,Land & buildings
2465,Land on the south east side of,Queen Street,Ashton-under-Lyne,OL6 6QH,Freehold,Access/right of way,Land only
2469,garage site,Garside Street,Hyde,SK145HN,Freehold,Licence,Land only
2470,land south of,Markland Street,Hyde,SK141QU,Freehold,Vacant,Land only
2471,Swains Valley Allotments,Markland Street,Hyde,SK141QY,Freehold,Occupied by local authority,Land only
2472,land off,Haughton Street,Hyde,SK141QR,Freehold,Licence,Land only
2473,Sites A & B,Haughton Street,Hyde,SK141QR,Freehold,Licence,Land only
2474,Dowson Primary School,Marlborough Road,Hyde,SK145HU,Freehold,Occupied by local authority,Land & buildings
2475,Gower Hey,Balmoral Avenue,Hyde,SK145GA,Freehold,Vacant,Land only
2476,allotments,Gower Hey Gardens,Hyde,SK145GD,Freehold,Occupied by local authority,Land only
2477,4-10,King Edward Road,Hyde,SK145JN,Freehold,Ground lease,Land & buildings
2478,adjoining 5,King Edward Road,Hyde,SK145JN,Freehold,Ground lease,Land only
2479,122-124,Stockport Road,Hyde,SK145RA,Freehold,Ground lease,Land & buildings
2480,playing field,Ruby Street,Denton,M34 2BY,Freehold,Occupied by local authority,Land only
2483,Buildings in Denton Cemetery,Cemetery Road,Denton,M34 6ER,Freehold,Occupied by local authority,Land & buildings
2485,open space,Jackson gardens,Denton,M34 2DE,Freehold,Vacant,Land only
2487,Pole Bank Hall grounds,Stockport Road,Hyde,SK145EZ,Freehold,Occupied by local authority,Land only
2490,land to the north of,Stockport Road,Hyde,SK145DL,Freehold,Vacant,Land only
2495,land to north of,Stockport Road,Hyde,SK145JB,Freehold,Vacant,Land only
2496,land to south of,Cheetham Fold Road,Hyde,SK145DL,Mixed tenure,Vacant,Land only
2497,land at,Paddock Road,Hyde,SK145BZ,Mixed tenure,Vacant,Land only
2498,land & ROW east of,Foxholes Road,Hyde,SK145AJ,Freehold,Vacant,Land only
2504,Dukinfield Town Hall,King Street,Dukinfield,SK164DR,Freehold,Occupied by local authority,Land & buildings
2506,Birch Lane Day Nursery,Birch Lane,Dukinfield,SK165AU,Freehold,Occupied by local authority,Land & buildings
2507,Loxley House,Birch Lane,Dukinfield,SK165AU,Freehold,Occupied by local authority,Land & buildings
2508,Car Park Fronting 1/11,Concord Way,Dukinfield,SK164DB,Freehold,Occupied by local authority,Land only
2509,Car Park fronting 28/36,Concord Way,Dukinfield,SK164DA,Freehold,Occupied by local authority,Land only
2510,Shops off,Concord Way,Dukinfield,SK164AA,Freehold,Ground lease,Land & buildings
2511,Library,Concord Way,Dukinfield,SK164DA,Freehold,Occupied by local authority,Land & buildings
2515,Property off Jura Close,Jura Close,Dukinfield,SK164BZ,Freehold,Ground lease,Land & buildings
2517,1-3 & 9-11 & 6-8,Shepley Close,Dukinfield,SK164BZ,Freehold,Ground lease,Land & buildings
2518,Compound at rear of 1,Concord Way,Dukinfield,SK164DB,Freehold,Ground lease,Land only
2520,Stalybridge Library,Trinity Street,Stalybridge,SK152BN,Freehold,Occupied by local authority,Land & buildings
2521,Broadbottom Park,Ashworth Lane,Longdendale,SK146JB,Freehold,Occupied by local authority,Land only
2523,former Hattersley Library,Hattersley Road East,Hyde,SK143EQ,Freehold,Vacant,Land only
2524,former Hattersley Community Centre,Hattersley Road East,Hyde,SK143EQ,Freehold,Vacant,Land only
2525,Ashton Swimming Pool,Water Street,Ashton-under-Lyne,OL6 7AN,Freehold,Lease,Land & buildings
2526,Car Park,Water Street,Ashton-under-Lyne,OL6 7AN,Freehold,Occupied by local authority,Land only
2527,Land at Water Street,Water Street,Ashton-under-Lyne,OL6 7AN,Freehold,Access/right of way,Land only
2528,Melandra Childrens Centre,Kenworthy Close,Hyde,SK143EH,Freehold,Lease,Land & buildings
2529,Footpath off,Kenworthy Close,Hyde,SK143QZ,Freehold,Access/right of way,Land only
2531,Roughtown Community Centre,Roughtown Road,Mossley,OL5 0BL,Freehold,Ground lease,Land & buildings
2532,Baptist Church,Ambleside,Stalybridge,SK151DT,Freehold,Ground lease,Land & buildings
2533,First floor Childrens Centre,School Crescent,Stalybridge,SK151DY,Freehold,Lease,Land & buildings
2534,Family Support Unit,Ambleside,Stalybridge,SK151EB,Freehold,Occupied by local authority,Land & buildings
2537,Silver Springs Primary Academy,School Crescent,Stalybridge,SK151DB,Freehold,Ground lease,Land & buildings
2538,Longdendale Recreation Centre,Hyde Road,Longdendale,SK146NG,Freehold,Lease,Land & buildings
2539,Longdendale Recreation Area,Hyde Road,Longdendale,SK146NG,Freehold,Occupied by local authority,Land only
2540,Hall (scout),Cannon Street,Longdendale,SK148LP,Freehold,Lease,Land & buildings
2542,Hollingworth Primary School & Childrens Centre,Market Street,Longdendale,SK148LJ,Freehold,Occupied by local authority,Land & buildings
2543,Wilshaw House,Wilshaw Lane,Ashton-under-Lyne,OL7 9QG,Freehold,Occupied by local authority,Land & buildings
2545,Union Street Resource Centre,Union Street,Hyde,SK141HG,Freehold,Occupied by local authority,Land & buildings
2547,Former Leigh Street School,Leigh Street,Hyde,SK141PL,Freehold,Vacant,Land only
2548,Land next to 19 Norman Street,Norman Street,Hyde,SK141PW,Freehold,Vacant,Land only
2549,Land to the rear of 44,Elm Grove,Hyde,SK142SB,Freehold,Ground lease,Land only
2550,Swimming Pool,Walker Lane,Hyde,SK145PL,Freehold,Lease,Land & buildings
2551,Open  land at Tameside Leisure Park,Walker Lane,Hyde,SK141PW,Freehold,Occupied by local authority,Land only
2552,Ewen Fields Football Ground,Miles Street,Hyde,SK141PW,Freehold,Ground lease,Land & buildings
2553,Land off,George Street,Stalybridge,SK151JZ,Freehold,ground lease,Land only
2555,Market Place,Chapel Street,Mossley,OL5 0EU,Freehold,Occupied by local authority,Land only
2556,Bowling Green,Carr Rise,Stalybridge,SK153NY,Freehold,Lease,Land & buildings
2557,Sub Station,Grange Road South,Hyde,SK145NX,Freehold,Ground lease,Land & buildings
2558,Garage Site,Grange Road South,Hyde,SK145NX,Freehold,Licence,Land only
2559,Allotments,Grange Road South,Hyde,SK145NF,Freehold,Occupied by local authority,Land only
2560,Chapel Hyde Cemetery,Backbower Lane,Hyde,SK145NF,Freehold,Occupied by local authority,Land & buildings
2561,Hyde Cemetery,Backbower Land,Hyde,SK145NF,Freehold,Occupied by local authority,Land & buildings
2564,Dukinfield Crematorium,Prospect Road,Dukinfield,SK164DF,Freehold,Occupied by local authority,Land & buildings
2565,Dukinfield Cemetery,Prospect Road,Dukinfield,SK164DF,Freehold,Occupied by local authority,Land & buildings
2566,Industrial units off Junction Street,Junction Street,Hyde,SK144QP,Freehold,Ground lease,Land & buildings
2566,Industrial units off Junction Street,Junction Street,Hyde,SK144QP,Freehold,Ground lease,Land & buildings
2567,Sub Station,Junction Street,Hyde,SK144QP,Freehold,Ground lease,Land & buildings
2568,Garage site,Dukinfield Road,Hyde,SK144PY,Freehold,Ground lease,Land & buildings
2569,Works off Westbury Street,Westbury Street,Hyde,SK144QP,Freehold,Ground lease,Land & buildings
2570,Land off Lindale,Lindale,Hyde,SK144PS,Freehold,Vacant,Land only
2571,Land west of Bower Fold,Mottram Road,Stalybridge,SK152QX,Freehold,Occupied by local authority,Land only
2572,Land off,Mottram Road,Stalybridge,SK152QX,Freehold,Lease,Land & buildings
2573,Tennis Club,Mottram Road,Stalybridge,SK152QX,Freehold,Lease,Land & buildings
2574,Reservoir,Mottram Road,Stalybridge,SK152BT,Freehold,Lease,Land & buildings
2575,Allotments,Mottram Road,Stalybridge,SK152QU,Freehold,Occupied by local authority,Land only
2576,Cheethams Park,Mottram Road,Stalybridge,SK152BT,Freehold,Occupied by local authority,Land & buildings
2578,Hobson Moor Quarry,Hobson Moor Road,Longdendale,SK146SH,Freehold,Occupied by local authority,Land only
2580,Land off Stalyhill Drive,Stalyhill Drive,Stalybridge,SK152TR,Freehold,Occupied by local authority,Land only
2581,Land next to 43 Stalyhill Drive,Stalyhill Drive,Stalybridge,SK152SX,Freehold,Occupied by local authority,Land only
2582,Land fronting 180,Mottram Old Road,Stalybridge,SK152SZ,Freehold,Access/right of way,Land only
2583,Offices Dukinfield Cemetery,Prospect Road,Dukinfield,SK164EP,Freehold,Occupied by local authority,Land & buildings
2585,Chapel & Lodge Mossley Cemetery,Cemetery Road,Mossley,OL5 9NR,Freehold,Occupied by local authority,Land & buildings
2586,Mossley Cemetery,Cemetery Road,Mossley,OL5 9NR,Freehold,Occupied by local authority,Land only
2587,Hyde Town Hall,Market Street,Hyde,SK141AB,Freehold,Occupied by local authority,Land & buildings
2590,The Grafton Centre,Grafton Street,Hyde,SK142AX,Freehold,Occupied by local authority,Land & buildings
2591,Rydal House,Rydal Avenue,Hyde,SK144PP,Freehold,Occupied by local authority,Land & buildings
2595,Land to the rear of 5,Pennine Grove,Ashton-under-Lyne,OL6 9ES,Freehold,Licence,Land only
2597,Hurst Cemetery,Kings Road,Ashton-under-Lyne,OL6 8HS,Freehold,Occupied by local authority,Land only
2599,Ashton Town Hall,Wellington Road,Ashton-under-Lyne,OL6 6BZ,Freehold,Occupied by local authority,Land & buildings
2601,1,Clough Fold Road,Hyde,SK145AF,Freehold,Occupied by local authority,Land & buildings
2603,land & ROW north of,Gower Road,Hyde,SK141JN,Freehold,Vacant,Land only
2605,rear of 63-65,Syddall Street,Hyde,SK141DS,Freehold,Vacant,Land only
2606,116-120,Great Norbury Street,Hyde,SK141DR,Freehold,Ground lease,Land & buildings
2608,Hyde Physiotherapy Centre,Parsonage Street,Hyde,SK141DN,Freehold,Lease,Land & buildings
2609,footbridge over canal & steps,Raglan Street,Hyde,SK141DX,Licence,Infrastructure,Land only
2610,2-8,Railway Bank,Hyde,SK141BE,Freehold,Ground lease,Land & buildings
2611,rear of 119,Croft Street,Hyde,SK141EG,Leasehold,Vacant,Land only
2612,land in,Bowling Green Street,Hyde,SK141DJ,Freehold,Access/right of way,Land only
2613,substation,Albert Road,Hyde,SK141BE,Freehold,Ground lease,Land & buildings
2614,part of former Hyde Hall,Raglan Street,Hyde,SK142DW,Freehold,Occupied by local authority,Land only
2615,adjoining 77,Mill Lane,Hyde,SK142DL,Freehold,Ground lease,Land & buildings
2616,part of former Hyde Hall & Raglan Street Tip,Raglan Street,Hyde,SK142DL,Freehold,Occupied by local authority,Land only
2618,land on north side of,Croft Street,Hyde,SK141DF,Freehold,Vacant,Land only
2621,land on the west side of,Robert Street,Hyde,SK141BN,Freehold,Ground lease,Land & buildings
2623,64,Manchester Road,Hyde,SK142BD,Freehold,Ground lease,Land & buildings
2629,30-36,Manchester Road,Hyde,SK142BD,Freehold,Ground lease,Land & buildings
2630,rear of 32-36,Manchester Road,Hyde,SK142BD,Freehold,Vacant,Land only
2631,land on east side of,Elizabeth Street,Hyde,SK142BB,Freehold,Ground lease,Land & buildings
2632,42,Manchester Road,Hyde,SK142BD,Freehold,Ground lease,Land & buildings
2633,rear of 42,Manchester Road,Hyde,SK142BD,Freehold,Vacant,Land only
2635,land adjoining 18,Whitelands,Ashton-under-Lyne,OL6 6UT,Freehold,Ground lease,Land & buildings
2636,land to south of,Throstle Bank Street,Hyde,SK144NW,Freehold,Vacant,Land only
2645,Thomas Ashton School,Bennett Street,Hyde,SK144SS,Freehold,Occupied by local authority,Land & buildings
2646,Hyde Community College,Old Road,Hyde,SK144NT,Freehold,Occupied by local authority,Land & buildings
2647,Land on south side of,Milton Street,Hyde,SK144SP,Possessory title,Vacant,Land only
2648,Right to surface water drainage,Furnace Street,Hyde,SK144NT,Licence,Infrastructure,Land only
2650,rear of 138-154,Bennett Street,Hyde,SK144SS,Freehold,Vacant,Land only
2651,part of garage rear of 1,Rosemount Crescent,Hyde,SK144SS,Freehold,Licence,Land only
