00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985009,5901.42,GRANGE SCHOOL
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985017,1615,MR G S CHALLENOR
00BT,Tameside,Services for Children and Young People,Achievement and Learning,20/12/2010,4985018,1870,MR G S CHALLENOR
00BT,Tameside,Services for Children and Young People,Achievement and Learning,20/12/2010,4985019,1360,MR G S CHALLENOR
00BT,Tameside,Economy and Environment,Housing & Regeneration,24/12/2010,4985021,4370,VINCENT O'BRIEN (CONSTRUCTION)
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,4985026,2947.7,PEAK VALLEY HOUSING ASSOCIATION
00BT,Tameside,Community Services,Community Services Support,20/12/2010,4985029,33.97,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Economy and Environment,Engineers Client,20/12/2010,4985029,91.82,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Economy and Environment,Environmental Services,20/12/2010,4985029,5.6,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Executive Director of Finance,Exchequer,20/12/2010,4985029,612.16,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Executive Director of Governance,Borough Solicitor,20/12/2010,4985035,37.25,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,20/12/2010,4985035,611.3,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Community Services,Community Services Support,20/12/2010,4985035,5.61,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Community Services,Cultural & Customer Services,20/12/2010,4985035,21.45,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Economy and Environment,Engineers Client,20/12/2010,4985035,736.83,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Economy and Environment,Environmental Services,20/12/2010,4985035,190.84,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Executive Director of Finance,Exchequer,20/12/2010,4985035,4076.03,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Multiple Service Areas,,20/12/2010,4985035,978,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Services for Children and Young People,Capital Resources and Planning,17/12/2010,4985046,4829.94,E SMITH & SON
00BT,Tameside,Executive Director of Governance,Borough Solicitor,20/12/2010,4985048,38.33,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,20/12/2010,4985048,628.97,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Community Services,Community Services Support,20/12/2010,4985048,5.78,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Community Services,Cultural & Customer Services,20/12/2010,4985048,22.05,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Economy and Environment,Engineers Client,20/12/2010,4985048,681.47,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Economy and Environment,Environmental Services,20/12/2010,4985048,196.35,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Executive Director of Finance,Exchequer,20/12/2010,4985048,4195.39,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Multiple Service Areas,,20/12/2010,4985048,1090,BARCLAYCARD MERCHANT SERVICES
00BT,Tameside,Economy and Environment,Environmental Services,17/12/2010,4985052,553.19,MR A COOK
00BT,Tameside,Services for Children and Young People,Achievement and Learning,17/12/2010,4985061,780,ST JOHNS CHURCH DUKINFIELD
00BT,Tameside,Executive Director of Finance,Borough Treasurer,24/12/2010,4985069,1895,EXPERIAN LTD
00BT,Tameside,Community Services,Adult Services,17/12/2010,4985074,3000,JOHN D EVANS
00BT,Tameside,Community Services,Adult Services,17/12/2010,4985080,2000,JOHN D EVANS
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985101,2917.44,MEDGAL CARE LTD
00BT,Tameside,Community Services,Assessment & Care Management,17/12/2010,4985112,6174.11,WESTWOOD HEALTHCARE LTD
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,17/12/2010,4985121,20000,TAMESIDE & GLOSSOP PCT
00BT,Tameside,Services for Children and Young People,Childrens Services,17/12/2010,4985122,5157.14,PATHFINDERS (CHILDCARE) LIMITED
00BT,Tameside,Services for Children and Young People,Childrens Services,17/12/2010,4985123,11267.2,PATHFINDERS (CHILDCARE) LIMITED
00BT,Tameside,Economy and Environment,Property Services,17/12/2010,4985125,705.7,CORONA ENERGY RETAIL 4 LIMITED
00BT,Tameside,Economy and Environment,Property Services,17/12/2010,4985128,2397.09,UNITED UTILITIES WATER PLC
00BT,Tameside,Services for Children and Young People,Achievement and Learning,17/12/2010,4985131,685.8,MOSSLEY PRIVATE HIRE
00BT,Tameside,Services for Children and Young People,Achievement and Learning,17/12/2010,4985135,898.47,MOSSLEY PRIVATE HIRE
00BT,Tameside,Services for Children and Young People,Achievement and Learning,17/12/2010,4985137,510,MOSSLEY PRIVATE HIRE
00BT,Tameside,Services for Children and Young People,Childrens Services,17/12/2010,4985142,1350,COLLEEN MURPHY
00BT,Tameside,Services for Children and Young People,Achievement and Learning,17/12/2010,4985145,14965.74,PROGRESS CARE AND EDUCATION LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,17/12/2010,4985145,48962.25,PROGRESS CARE AND EDUCATION LTD
00BT,Tameside,Services for Children and Young People,Education Services,17/12/2010,4985147,201613.38,WALTER CAREFOOT & SONS(CONSTRUCTION)LTD
00BT,Tameside,Economy and Environment,Engineers Client,17/12/2010,4985151,4827,J GREENWOOD (BUILDERS)
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985163,56.66,CABLE & WIRELESS COMMUNICATIONS
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985163,356.41,CABLE & WIRELESS COMMUNICATIONS
00BT,Tameside,Community Services,Community Services Support,24/12/2010,4985163,83.07,CABLE & WIRELESS COMMUNICATIONS
00BT,Tameside,Economy and Environment,Environmental Services,24/12/2010,4985163,10.75,CABLE & WIRELESS COMMUNICATIONS
00BT,Tameside,Executive Dirctor of Executive Support,Human Resources,24/12/2010,4985163,114.26,CABLE & WIRELESS COMMUNICATIONS
00BT,Tameside,Community Services,Service Delivery,24/12/2010,4985163,1419.42,CABLE & WIRELESS COMMUNICATIONS
00BT,Tameside,Community Services,Wellbeing and Prevention,24/12/2010,4985163,148.86,CABLE & WIRELESS COMMUNICATIONS
00BT,Tameside,Community Services,Assessment & Care Management,23/12/2010,4985176,20671.8,LAUREL BANK SUPPORT AT HOME
00BT,Tameside,Community Services,Service Delivery,20/12/2010,4985177,11470,DEEPDENE CARE
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985178,2917.44,MEDGAL CARE LTD
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985179,2917.44,MEDGAL CARE LTD
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985180,2917.44,MEDGAL CARE LTD,
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985181,2917.44,MEDGAL CARE LTD,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,20/12/2010,4985186,23392,CATHOLIC BLIND INSTITUTE-SCHOOL A/C,
00BT,Tameside,Executive Director of Finance,Borough Treasurer,24/12/2010,4985187,4695,CABLE & WIRELESS COMMUNICATIONS,
00BT,Tameside,Community Services,Service Delivery,20/12/2010,4985194,736.22,,Redacted -Payment To Individual
00BT,Tameside,Community Services,Service Delivery,20/12/2010,4985197,590.1,,Redacted -Payment To Individual
00BT,Tameside,Executive Director of Finance,Exchequer,24/12/2010,4985218,1209.15,ROYAL MAIL GROUP PLC,
00BT,Tameside,Services for Children and Young People,Childrens Services,20/12/2010,4985224,650,BEDSPACE RESOURCE LTD,
00BT,Tameside,Services for Children and Young People,Childrens Services,20/12/2010,4985224,52,BEDSPACE RESOURCE LTD,
00BT,Tameside,Services for Children and Young People,Childrens Services,20/12/2010,4985226,800,BEDSPACE RESOURCE LTD,
00BT,Tameside,Services for Children and Young People,Childrens Services,20/12/2010,4985226,52,BEDSPACE RESOURCE LTD,
00BT,Tameside,Services for Children and Young People,Capital Resources and Planning,20/12/2010,4985239,300,HMCS,
00BT,Tameside,Economy and Environment,Engineers Client,20/12/2010,4985239,45,HMCS,
00BT,Tameside,Executive Director of Finance,Exchequer,20/12/2010,4985239,1200,HMCS,
00BT,Tameside,Services for Children and Young People,Childrens Services,20/12/2010,4985246,968,NOAHS NURSERY,
00BT,Tameside,Economy and Environment,Housing & Regeneration,20/12/2010,4985251,567.68,,Redacted -Payment To Individual
00BT,Tameside,Economy and Environment,Engineers Client,20/12/2010,4985252,697.95,JACKSON & TAYLOR
00BT,Tameside,Economy and Environment,Engineers Client,20/12/2010,4985255,4595.9,ASHLEY COMMERCIAL FINANCE LTD
00BT,Tameside,Economy and Environment,Engineers Client,20/12/2010,4985258,3971.5,ACORN ROOFING CONTRACTORS
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,21/12/2010,4985259,32107.5,TAMESIDE & GLOSSOP PCT
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985260,938.06,RADIO CABS (ASHTON)LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985261,1496,DENTON LINKS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985262,1100,DENTON LINKS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985263,1953,DENTON LINKS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985264,1936,DENTON LINKS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985265,2156,DENTON LINKS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985266,1155,DENTON LINKS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985267,2400,DENTON LINKS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985268,1470,DENTON LINKS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985269,1060,DENTON LINKS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985271,2785,DENTON LINKS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985272,1540,DENTON LINKS
00BT,Tameside,Community Services,Assessment & Care Management,23/12/2010,4985278,6431.48,WESTWOOD HEALTHCARE LTD,
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985279,5486.08,TAMESIDE HOME SERVICES LIMITED,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,21/12/2010,4985283,679,GORDON HOUSE PRIVATE DAY NURSERY,
00BT,Tameside,Services for Children and Young People,Childrens Services,21/12/2010,4985285,500,,Redacted - Payment to Individual
00BT,Tameside,Economy and Environment,Engineers Client,21/12/2010,4985292,295587.26,MANCHESTER CITY COUNCIL,
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985301,1774.73,THE PHIRST GROUP T/A APEX HEALTH AND SOCIAL CARE,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,4985307,1826.75,CREATIVE SUPPORT LTD,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,4985309,72812.92,CREATIVE SUPPORT LTD,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,4985312,56616.25,CREATIVE SUPPORT LTD,
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985318,5024.39,CARE UK HOMECARE,
00BT,Tameside,Community Services,Adult Services,21/12/2010,4985319,2500,STOCKPORT NHS FOUNDATION TRUST,
00BT,Tameside,Community Services,Adult Services,24/12/2010,4985322,14319.5,PARADIGM CONSULTANCY & DEVELOPMENT AGENCY LTD,
00BT,Tameside,Economy and Environment,Housing & Regeneration,21/12/2010,4985341,550,DISTRIBUTION BUSINESS SERVICES LIMITED,
00BT,Tameside,Community Services,Adult Services,24/12/2010,4985342,7701.95,APM INTERIM LTD,
00BT,Tameside,Community Services,Adult Services,24/12/2010,4985343,582.75,BROOK STREET UK LIMITED,
00BT,Tameside,Community Services,Adult Services,24/12/2010,4985344,5455.42,DAVID WHYTE (CONSULTING & CONTRACTING) LTD,
00BT,Tameside,Community Services,Adult Services,24/12/2010,4985347,645.18,BROOK STREET UK LIMITED,
00BT,Tameside,Community Services,Adult Services,21/12/2010,4985349,1000,CATHERINE BEVERLEY,
00BT,Tameside,Community Services,Adult Services,24/12/2010,4985353,4385,CUMBRIAN NEWSPAPERS LTD,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,4985355,54,HM LAND REGISTRY,
00BT,Tameside,Executive Director of Governance,Borough Solicitor,21/12/2010,4985355,998,HM LAND REGISTRY,
00BT,Tameside,Executive Director of Finance,Borough Treasurer,21/12/2010,4985355,2809,HM LAND REGISTRY,
00BT,Tameside,Economy and Environment,Environmental Services,21/12/2010,4985355,24,HM LAND REGISTRY,
00BT,Tameside,Economy and Environment,Environmental Services,21/12/2010,4985355,96,HM LAND REGISTRY,
00BT,Tameside,Executive Director of Finance,Exchequer,21/12/2010,4985355,428,HM LAND REGISTRY,
00BT,Tameside,GMPF (FX),GMPF (FX),21/12/2010,4985355,231,HM LAND REGISTRY,
00BT,Tameside,Economy and Environment,Planning & Economic Development,21/12/2010,4985355,92,HM LAND REGISTRY,
00BT,Tameside,Economy and Environment,Property Services,21/12/2010,4985355,291,HM LAND REGISTRY,
00BT,Tameside,Executive Director of Finance,Corporate,21/12/2010,4985360,90200,IMPROVEMENT AND DEVELOPMENT AGENCY,Head of Service Amended 07feb2011. This spend is grant funded.
00BT,Tameside,Community Services,Community Services Support,21/12/2010,4985377,25928.75,BROOKHOUSE AEROSPACE LTD,
00BT,Tameside,Community Services,Community Services Support,21/12/2010,4985378,9292.75,BROOKHOUSE AEROSPACE LTD,
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985382,5174.05,THE PHIRST GROUP T/A APEX HEALTH AND SOCIAL CARE,
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985385,1631.2,CLAIMAR CARE LIMITED
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985391,1620,STAFFORDSHIRE UNIVERSITY
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985392,1736378,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985393,1433398,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985394,19192,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985395,78712,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985396,715968,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985397,1371937,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,22/12/2010,4985398,15.8,BT PLC
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985398,381.71,BT PLC
00BT,Tameside,Community Services,Assessment & Care Management,22/12/2010,4985398,49.36,BT PLC
00BT,Tameside,Executive Director of Finance,Borough Treasurer,22/12/2010,4985398,13.59,BT PLC
00BT,Tameside,Services for Children and Young People,Capital Resources and Planning,22/12/2010,4985398,15.8,BT PLC
00BT,Tameside,Executive Dirctor of Executive Support,Chief Executive,22/12/2010,4985398,13.07,BT PLC
00BT,Tameside,Services for Children and Young People,Childrens Services,22/12/2010,4985398,67.92,BT PLC
00BT,Tameside,Community Services,Cultural & Customer Services,22/12/2010,4985398,648.04,BT PLC
00BT,Tameside,Services for Children and Young People,Delegated School Funding,22/12/2010,4985398,34.91,BT PLC
00BT,Tameside,Economy and Environment,District Assemblies,22/12/2010,4985398,15.8,BT PLC
00BT,Tameside,Executive Director of Finance,Exchequer,22/12/2010,4985398,1543.26,BT PLC
00BT,Tameside,Economy and Environment,Property Services,22/12/2010,4985398,58.48,BT PLC
00BT,Tameside,Economy and Environment,Property Services,22/12/2010,4985398,31.6,BT PLC
00BT,Tameside,Community Services,Service Delivery,22/12/2010,4985398,1697.74,BT PLC
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985402,1620,STAFFORDSHIRE UNIVERSITY
00BT,Tameside,Services for Children and Young People,Achievement and Learning,22/12/2010,4985410,209.45,BT PLC
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985410,207.32,BT PLC
00BT,Tameside,Community Services,Assessment and Care Management,22/12/2010,4985410,35,BT PLC
00BT,Tameside,Executive Director of Governance,Borough Solicitor,22/12/2010,4985410,40,BT PLC
00BT,Tameside,Executive Director of Finance,Borough Treasurer,22/12/2010,4985410,80,BT PLC
00BT,Tameside,Services for Children and Young People,Capital Resources and Planning,22/12/2010,4985410,30,BT PLC
00BT,Tameside,Executive Dirctor of Executive Support,Chief Executive,22/12/2010,4985410,5,BT PLC
00BT,Tameside,Services for Children and Young People,Childrens Services,22/12/2010,4985410,96.96,BT PLC
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,22/12/2010,4985410,120.92,BT PLC
00BT,Tameside,Community Services,Cultural & Customer Services,22/12/2010,4985410,215.46,BT PLC
00BT,Tameside,Economy and Environment,District Assemblies,22/12/2010,4985410,254.93,BT PLC
00BT,Tameside,Economy and Environment,Engineers Client,22/12/2010,4985410,35,BT PLC
00BT,Tameside,Economy and Environment,Environmental Services,22/12/2010,4985410,34.98,BT PLC
00BT,Tameside,Executive Director of Finance,Exchequer,22/12/2010,4985410,40,BT PLC
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,22/12/2010,4985410,35,BT PLC
00BT,Tameside,Economy and Environment,Housing & Regeneration,22/12/2010,4985410,34.98,BT PLC
00BT,Tameside,Executive Director of Governance,Media Marketing & Communications,22/12/2010,4985410,56.99,BT PLC
00BT,Tameside,Executive Dirctor of Executive Support,Performance Change,22/12/2010,4985410,34.98,BT PLC
00BT,Tameside,Economy and Environment,Planning & Economic Development,22/12/2010,4985410,35,BT PLC
00BT,Tameside,Economy and Environment,Property Services,22/12/2010,4985410,37.5,BT PLC
00BT,Tameside,Community Services,Service Delivery,22/12/2010,4985410,607.44,BT PLC
00BT,Tameside,Community Services,Assessment & Care Management,22/12/2010,4985412,507,CARE UK HOMECARE
00BT,Tameside,Community Services,Assessment & Care Management,22/12/2010,4985414,513.5,CARE UK HOMECARE
00BT,Tameside,Community Services,Assessment & Care Management,22/12/2010,4985415,578.5,CARE UK HOMECARE
00BT,Tameside,Community Services,Assessment & Care Management,22/12/2010,4985416,4506.16,TRACS LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985418,1667,WORKS 4U SUPPORT SERVICES LIMITED
00BT,Tameside,Community Services,Assessment & Care Management,24/12/2010,4985421,6109.2,PRESTIGE HOMECARE
00BT,Tameside,Community Services,Assessment & Care Management,22/12/2010,4985424,5932.9,PRESTIGE HOMECARE
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985425,21856.12,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985426,4320,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985427,551753,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985428,91141,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Building Schools for the Future,22/12/2010,4985429,118315,INSPIREDSPACES TAMESIDE LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985430,1620,STAFFORDSHIRE UNIVERSITY
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985431,1620,STAFFORDSHIRE UNIVERSITY
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985432,1620,STAFFORDSHIRE UNIVERSITY
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985433,1620,STAFFORDSHIRE UNIVERSITY
00BT,Tameside,Services for Children and Young People,Achievement and Learning,22/12/2010,4985434,1620,STAFFORDSHIRE UNIVERSITY
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985435,1620,STAFFORDSHIRE UNIVERSITY
00BT,Tameside,Community Services,Cultural & Customer Services,22/12/2010,4985436,724.74,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985443,1620,STAFFORDSHIRE UNIVERSITY
00BT,Tameside,Services for Children and Young People,Achievement and Learning,22/12/2010,4985444,987.74,FIRST AID FOR ALL
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985460,2791.4,BUSYBEES PRE-SCHOOL
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985461,10700.35,CASTLE TOP PRIVATE DAY NURSERY
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985462,29819.9,CHARLESTOWN  DAY NURSERY
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985463,7983.99,INNOCENCE & EXPERIENCE T/A LOLLIPOP PRIV DAY NURS
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985465,4952.48,MINI MARVELS CLUB LTD
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985466,5132.57,NCC PLAYGROUP
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985468,9454.73,QUACKERS KIDS NURSERY AT RIDGEHILL
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985469,17558.78,RAINBOW CORNER PLAYGROUP LTD
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985470,7053.53,ROCKING HORSE NURSERY
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985471,9904.95,ROSEBUDS NURSERY
00BT,Tameside,Services for Children and Young People,Education Services,22/12/2010,4985472,1500,LITTLE RED NURSERY
00BT,Tameside,Services for Children and Young People,Education Services,22/12/2010,4985474,1500,LITTLE TIGERS
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985480,4502.25,STEPPING STONES PLAYGROUP
00BT,Tameside,Economy and Environment,Property Services,22/12/2010,4985481,864.28,UNITED UTILITIES WATER PLC
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985482,12141.07,LITTLECRAFT LTD
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985483,5222.61,CHILDREN 4 MOST
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985484,10355.18,CHILDREN 4 MOST AT FLOWERY FIELD
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985485,17468.73,CHILDREN 4 MOST AT SQUIRRELS WOOD
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985486,31515.75,CHILDREN 4 MOST AT ST. PETERS
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985487,4862.43,FAIRFIELD EDUCATION AND CHILDCARE
00BT,Tameside,Services for Children and Young People,Achievement and Learning,24/12/2010,4985488,251.32,CABLE & WIRELESS COMMUNICATIONS
00BT,Tameside,Services for Children and Young People,Childrens Services,24/12/2010,4985488,539.41,CABLE & WIRELESS COMMUNICATIONS
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,24/12/2010,4985488,28.92,CABLE & WIRELESS COMMUNICATIONS
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985489,17258.63,GEORGIE PORGIES DAY NURSERY
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985491,5402.7,GORSE HALL KIDS CLUB
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985493,7953.98,HAPPY HEDGEHOGS PRE-SCHOOL
00BT,Tameside,Community Services,Cultural & Customer Services,22/12/2010,4985494,575.64,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985495,9454.73,HILL TOP PRIVATE DAY NURSERY
00BT,Tameside,Community Services,Cultural & Customer Services,22/12/2010,4985496,561.26,SCOTTISH POWER
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985497,7203.6,JIGSAWS DAY NURSERY
00BT,Tameside,Services for Children and Young People,Area Support and Youth,23/12/2010,4985498,2895,QUALITY EDUCATION SOLUTIONS LIMITED
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985499,2851.43,LITTLE MUNCHKINS,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985501,6123.06,LITTLE PEACOCKS AT RYECROFT PRE-SCHOOL,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985502,5402.7,LITTLE TIGERS,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985504,9094.55,SUNSHINE PRE-SCHOOL,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985506,810.41,,Redacted -Payment To Individual
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985507,8734.37,THORNCLIFFE NURSERIES,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985508,4952.48,TRINITY SCHOOL TRUST,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985510,10805.4,WINDMILL LANE PRE-SCHOOL,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985512,10625.31,CLOCKWORK DAY NURSERY,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985514,26473.23,TREETOPS AT BROOKBANK PRIVATE DAY NURSERY,
00BT,Tameside,Services for Children and Young People,Capital Resources and Planning,22/12/2010,4985515,6203.69,ALLIANCE DISPOSABLES LTD,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985516,6903.45,TWINKLE STAR PRE-SCHOOL,
00BT,Tameside,Services for Children and Young People,Education Services,22/12/2010,4985518,1500,CASTLE TOP PRIVATE DAY NURSERY,
00BT,Tameside,Services for Children and Young People,Education Services,22/12/2010,4985519,1500,RAINBOW CORNER PLAYGROUP LTD,
00BT,Tameside,Services for Children and Young People,Education Services,22/12/2010,4985521,1500,JEFFREYS CORNER PDN LTD,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985523,2701.35,BUSY KIDS DAY NURSERY,
00BT,Tameside,Services for Children and Young People,Capital Resources and Planning,22/12/2010,4985526,646.24,CHUBB FIRE LTD,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,22/12/2010,4985529,5852.93,BROADBOTTOM PRE-SCHOOL,
00BT,Tameside,Services for Children and Young People,Childrens Services,22/12/2010,4985533,685.3,HAYLEY BEARD,
00BT,Tameside,Community Services,Service Delivery,22/12/2010,4985538,561,ASTLEY ARMS,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,22/12/2010,4985541,3188.74,CASTLE TOP PRIVATE DAY NURSERY,
00BT,Tameside,Services for Children and Young People,Capital Resources and Planning,22/12/2010,4985542,1468.77,KEY CATERING LTD,
00BT,Tameside,Community Services,Cultural & Customer Services,24/12/2010,4985545,2267.61,OCLC (UK) LTD,
00BT,Tameside,Services for Children and Young People,Childrens Services,22/12/2010,4985547,710.68,,Redacted Payment to individual
00BT,Tameside,Services for Children and Young People,Achievement and Learning,22/12/2010,4985549,617.68,NEW CHARTER HOUSING TRUST GROUP,
00BT,Tameside,Services for Children and Young People,Childrens Services,22/12/2010,4985549,285.72,NEW CHARTER HOUSING TRUST GROUP,
