TransNo,Ap/Ar ID(T),Stratdir(T),Headserv(T),Total,Comments,
5068830,JACKSON & TAYLOR,"Children, Learning & Economic Services",Housing,"3,168.00 ",,
5068831,BRIAN OLIVER,"Children, Learning & Economic Services",Housing,830.10 ,OK- Sole Trader,
5068832,JACKSON & TAYLOR,"Children, Learning & Economic Services",Housing,"4,592.00 ",,
5068833,M G DOMESTIC,"Children, Learning & Economic Services",Specialist Services & Safeguarding,524.99 ,,
5068834,MAVIS GORMLEY ASSOCIATES LTD,"Children, Learning & Economic Services","Schools, Youth & Community",600.00 ,,
5068843,A & G BUILDING & JOINERY SERVICES LTD,"Children, Learning & Economic Services",Housing,674.00 ,,
5068848,BRIAN OLIVER,"Children, Learning & Economic Services",Housing,770.80 ,OK- Sole Trader,
5068851,BRIAN OLIVER,"Children, Learning & Economic Services",Housing,826.00 ,OK- Sole Trader,
5068852,NORTH WEST CONSTRUCTION,"Children, Learning & Economic Services",Housing,"1,499.00 ",,
5068876,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"2,390.00 ",,
5068884,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"1,498.00 ",,
5068972,LOWWINTERSUN,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,"1,500.00 ",,
5068988,PG FABRICATIONS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,508.00 ,,
5069005,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,611.46 ,,
5069007,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,774.99 ,,
5069013,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,988.29 ,,
5069014,VINCENT OBRIEN (CONSTRUCTION),"Children, Learning & Economic Services",Housing,"14,098.00 ",,
5069029,ST PETER'S TRADING PARTNERSHIP LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"5,000.00 ",,
5069071,ALBANY SOFTWARE LTD,Director of Finance,ICT Services,"7,495.00 ",,
5069193,MALCOLM RYAN,"Children, Learning & Economic Services",Transport,689.00 ,OK - Taxi firm,
5069196,MALCOLM RYAN,"Children, Learning & Economic Services",Transport,792.00 ,OK - Taxi firm,
5069211,ENTERPRISE PLUS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"34,704.00 ",,
5069267,TAILORED TRAINING,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,720.00 ,,
5069298,WESSEX LIFT CO. LIMITED,"Children, Learning & Economic Services",Housing,"1,136.37 ",,
5069304,FOSTER CARE ASSOCIATES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,285.60 ",,
5069307,INTACT PROJECTS LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,910.00 ,,
5069310,CALLROUND LIMITED,"Children, Learning & Economic Services","Schools, Youth & Community","5,600.00 ",,
5069326,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,440.39 ",,
5069332,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,331.71 ",,
5069333,ALPHA PLUS FOSTERING LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,210.00 ",,
5069335,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,947.50 ",,
5069337,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,615.00 ",,
5069339,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,501.45 ",,
5069341,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,211.22 ",,
5069342,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,989.33 ",,
5069345,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"11,173.50 ",,
5069348,CALL A CAR (TAMESIDE) LTD,"Children, Learning & Economic Services",Transport,936.00 ,,
5069349,CALL A CAR (TAMESIDE) LTD,"Children, Learning & Economic Services",Transport,"1,100.00 ",,
5069350,FOSTER CARE ASSOCIATES LTD,"Children, Learning & Economic Services","Schools, Youth & Community","3,542.68 ",,
5069351,MICHAEL ADLARD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,"1,170.00 ",OK - Taxi firm,
5069352,MICHAEL ADLARD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,444.00 ",OK - Taxi firm,
5069354,MICHAEL ADLARD,"Children, Learning & Economic Services",Transport,600.00 ,OK - Taxi firm,
5069356,SAFEHOUSES NORTH LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,759.99 ",,
5069358,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,045.00 ",,
5069359,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,862.00 ",,
5069360,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,482.00 ",,
5069363,CALL A CAR (TAMESIDE) LTD,"Children, Learning & Economic Services",Transport,720.00 ,,
5069371,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,440.00 ",,
5069379,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,961.00 ",,
5069380,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,597.00 ",,
5069381,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,007.00 ",,
5069383,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,521.00 ",,
5069385,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,672.00 ",,
5069386,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,280.00 ",,
5069388,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,260.00 ",,
5069389,DENTON LINKS,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,"1,350.00 ",,
5069391,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,425.00 ",,
5069394,CALL A CAR (TAMESIDE) LTD,"Children, Learning & Economic Services",Transport,987.00 ,,
5069396,GREG EGAN,"Children, Learning & Economic Services","Schools, Youth & Community","3,600.00 ",Ok - taxi Firm,
5069402,MICHAEL ADLARD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,509.00 ,OK - Taxi firm,
5069406,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,060.00 ",,
5069407,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,745.40 ",,
5069408,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,200.00 ",,
5069409,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,425.00 ",,
5069410,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,805.00 ",,
5069412,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,235.00 ",,
5069415,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,330.00 ",,
5069416,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,767.00 ",,
5069420,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,729.00 ",,
5069429,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,540.00 ,,
5069434,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,283.04 ",,
5069436,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,937.60 ,,
5069437,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,810.00 ,,
5069438,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,954.00 ,,
5069439,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,615.00 ",,
5069440,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,224.00 ",,
5069442,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,954.00 ,,
5069443,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,170.00 ",,
5069444,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,523.61 ",,
5069472,RICHARD L THOMAS ASSOCIATES LTD,"Children, Learning & Economic Services",Engineers Client,"2,000.00 ",,
5069473,RICHARD L THOMAS ASSOCIATES LTD,"Children, Learning & Economic Services",Engineers Client,"1,995.00 ",,
5069482,TAMESIDE SPORTS TRUST,"Children, Learning & Economic Services","Schools, Youth & Community","2,250.00 ",,
5069483,TAMESIDE SPORTS TRUST,"Children, Learning & Economic Services","Schools, Youth & Community","2,100.00 ",,
5069484,TAMESIDE SPORTS TRUST,"Children, Learning & Economic Services","Schools, Youth & Community","2,100.00 ",,
5069485,TAMESIDE SPORTS TRUST,"Children, Learning & Economic Services","Schools, Youth & Community","2,250.00 ",,
5069489,TAMESIDE 3RD SECTOR COALITION,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"10,000.00 ",,
5069519,ACORN HOUSE (FOSTERING SERVICES) LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,505.20 ",,
5069520,MISS RUTH BROADFIELD,"Children, Learning & Economic Services","Schools, Youth & Community",543.49 ,Ok- self- employed,
5069523,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99 ,,
5069549,DCS EXPRESS DELIVERY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650.00 ,,
5069552,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5069554,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850.00 ,,
5069559,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850.00 ,,
5069560,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850.00 ,,
5069565,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5069568,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5069580,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"1,096.66 ",,
5069602,QA LIMITED,GMPF (FX),GMPF (FX),"2,540.00 ",,
5069615,QA LIMITED,GMPF (FX),GMPF (FX),"3,360.00 ",,
5069696,E C HARRIS LLP,"Children, Learning & Economic Services",Engineers Client,"8,900.00 ",,
5069766,BROWNS CTP LIMITED,Director of Governance,"Media, Marketing & Communications",890.00 ,,
5069774,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,636.00 ,,
5069778,BRETT ROBERTS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,155.00 ",Ok - taxi Firm,
5069780,TRANSPORT FOR GREATER MANCHESTER,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,297.28 ",,
5069789,BRETT ROBERTS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,931.00 ,Ok - taxi Firm,
5069790,J A HIGGINS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,990.00 ,OK - Taxi Firm,
5069791,MARK MCDERMOTT,"Children, Learning & Economic Services",Specialist Services & Safeguarding,972.00 ,Ok - taxi Firm,
5069817,GILLIAN CONNOLLY CONSULTING LTD,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,"2,125.00 ",,
5069827,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069831,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069836,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069838,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069842,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069844,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069846,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069848,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069851,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069853,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069854,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"6,642.86 ",,
5069858,C. H. WRIGHT CARE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,321.43 ",,
5069860,LYNNE JONES CONSULTING,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,000.00 ",,
5069887,PROFILE SECURITY SERVICES LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,"2,304.00 ",,
5069889,ALPHA PLUS FOSTERING LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,354.00 ",,
5069930,R TURLEY,"Children, Learning & Economic Services",Housing,"3,820.00 ",OK - Sole trader,
5069935,BRIAN GLYNN & CO,"Children, Learning & Economic Services",Housing,"1,495.00 ",,
5070006,ADARE LIMITED,GMPF (FX),GMPF (FX),"12,537.67 ",,
5070008,ADARE LIMITED,GMPF (FX),GMPF (FX),"5,141.06 ",,
5070009,ADARE LIMITED,GMPF (FX),GMPF (FX),"1,462.44 ",,
5070010,ADARE LIMITED,GMPF (FX),GMPF (FX),"6,992.34 ",,
5070048,KHUSHAMDID,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,623.40 ,,
5070049,KHUSHAMDID,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,775.20 ,,
5070070,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,"84,625.85 ",,
5070074,ANVIL MASTERS,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,065.00 ",,
5070080,DEB WHITTLE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,600.00 ,Professional Services,
5070113,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"1,070.00 ",,
5070118,SHARED-CARE T/A MAPLE LEAF LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"6,405.00 ",,
5070132,AM 2 PM PLUMBING SERVICES,"Children, Learning & Economic Services",Housing,"4,935.00 ",,
5070177,CSC(UK) LTD,"Children, Learning & Economic Services",Engineers Client,660.00 ,,
5070186,K P DODD CONSTRUCTION LTD,"Children, Learning & Economic Services",Housing,"7,000.00 ",,
5070189,HEALTH MANAGEMENT (UK) LIMITED,Director of Governance,People & Performance,"6,938.00 ",,
5070191,GREATER MANCHESTER PROBATION TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,"9,895.11 ",,
5070195,WAYNE GOLDMAN T/A SPECIALIST BATHING EQUIPMENT,"Children, Learning & Economic Services",Housing,"2,628.00 ",,
5070197,FRED HEYL,"Community, Enviromental, Adult & Health Services",District Assemblies,"6,181.41 ",OK- Self Employed,
5070224,RESOURCE DEVELOPMENT INTERNATIONAL LIMITED,GMPF (FX),GMPF (FX),"3,495.00 ",,
5070230,UNIVERSITY OF SALFORD,"Children, Learning & Economic Services","Schools, Youth & Community",550.00 ,,
5070271,ST HELENS COUNCIL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"5,400.81 ",,
5070347,BRIANS BOOTH TEXTILES,"Children, Learning & Economic Services",Housing,666.66 ,,
5070349,INSPIREDSPACES TAMESIDE LTD,"Children, Learning & Economic Services",Engineers Client,"28,025.00 ",,
5070352,GRENVILLE MOORE,"Children, Learning & Economic Services","Schools, Youth & Community",606.40 ,,
5070443,STS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"2,400.00 ",,
5070551,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,235.00 ",,
5070557,SHARED-CARE T/A MAPLE LEAF LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"9,150.00 ",,
5070558,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"9,428.70 ",,
5070560,ACORN HOUSE (FOSTERING SERVICES) LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,505.20 ",,
5070588,MARK HARLOW,"Children, Learning & Economic Services",Transport,"1,400.00 ",OK Taxi Firm,
5070589,TAMESIDE HOME SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,"3,698.18 ",,
5070635,AS ONE DESIGN LIMITED,Director of Governance,"Media, Marketing & Communications","2,400.00 ",,
5070737,GRANT THORNTON UK LLP,"Children, Learning & Economic Services",Housing,"1,181.25 ",,
5070738,HOIST & SHOWER CHAIR CO,"Children, Learning & Economic Services",Housing,"1,100.00 ",,
5070760,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99 ,,
5070762,NOMIX-ENVIRO LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,095.00 ",,
5070767,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Engineers Client,609.99 ,,
5070798,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5070799,MANOR HOME IMPROVEMENTS,"Children, Learning & Economic Services",Housing,"3,510.00 ",,
5070801,K P DODD CONSTRUCTION LTD,"Children, Learning & Economic Services",Housing,"4,412.00 ",,
5070803,NWA SOCIAL & MARKET RESEARCH LIMITED,"Children, Learning & Economic Services",Performance & Change,"3,352.50 ",,
5070809,VIOLET LTD,"Children, Learning & Economic Services",Housing,"3,823.00 ",,
5070811,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5070814,EMQC Ltd,"Children, Learning & Economic Services","Schools, Youth & Community","1,860.00 ",,
5070820,OTIS LIMITED,"Children, Learning & Economic Services","Schools, Youth & Community","1,682.58 ",,
5070880,CRAEMER UK LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,"5,535.20 ",,
5070887,MR NIGEL GIFFIN QC,Director of Governance,Borough Solicitor,"1,240.00 ",Professional Services,
5070949,ALLIANCE DISPOSABLES LTD,"Children, Learning & Economic Services",Civil Engineers,795.48 ,,
5070959,INSPIREDSPACES TAMESIDE LTD,"Children, Learning & Economic Services",Tameside Investment Partnership,"16,112.20 ",,
5070961,INSPIREDSPACES TAMESIDE LTD,"Children, Learning & Economic Services",Tameside Investment Partnership,"16,112.20 ",,
5070962,INSPIREDSPACES TAMESIDE LTD,"Children, Learning & Economic Services",Tameside Investment Partnership,"16,112.20 ",,
5070963,SOUTH LANCASHIRE BAT GROUP,"Children, Learning & Economic Services",Planning & Economic Development,"1,840.00 ",,
5070986,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5070988,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5070990,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5070993,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650.00 ,,
5070998,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850.00 ,,
5071001,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850.00 ,,
5071002,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750.00 ,,
5071024,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"4,586.00 ",,
5071102,ADS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"10,000.00 ",,
5071107,STAFF CARE SERVICES,"Community, Enviromental, Adult & Health Services",Adult Services,"1,345.32 ",,
5071127,S ROCHE,"Children, Learning & Economic Services",Housing,"4,955.00 ",Ok - sole trader,
5071208,DR JONATHAN MIDDLETON,"Children, Learning & Economic Services","Schools, Youth & Community",800.00 ,,
5071296,SARABEC LIMITED,"Children, Learning & Economic Services",Housing,"2,906.20 ",,
5071297,ROGER HANNAH & CO,"Children, Learning & Economic Services",Tameside Investment Partnership,500.00 ,,
5071312,ACCESSIBLE BATHROOM SOLUTIONS LTD,"Children, Learning & Economic Services",Housing,"3,593.00 ",,
5071363,XEROX OFFICE SUPPLIES,Director of Governance,"Media, Marketing & Communications",556.96 ,,
5071389,TINIES CHILDCARE NORTH WEST LTD,"Children, Learning & Economic Services","Schools, Youth & Community","4,412.00 ",,
5071443,PLUCK ANDREW & CO SOLICITORS,Corporate & Democratic Core,Other Services,"1,200.00 ",,
5071446,PLUCK ANDREW & CO SOLICITORS,Corporate & Democratic Core,Other Services,825.00 ,,
5071468,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"2,832.00 ",,
8500286,COMENSURA LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"218,508.40 ",,
