Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Inv Amount,Non Recoverable VAT (Where Applicable),Merchant Category,,,,
5224207,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,04/02/16,"1,033.87 ",,Utilities,,,,
5224208,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,04/02/16,"1,090.60 ",,Utilities,,,,
5224215,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,04/02/16,"1,349.61 ",,Utilities,,,,
5224221,LANCASHIRE COUNTY COUNCIL,Environmental Services,Director of Place,Professional Consultancy Services,,01/02/16,620.00 ,,Unclassified,,,,
5224223,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,10/02/16,"3,379.00 ",,Unclassified,,,,
5224224,STOCKPORT NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,04/02/16,"238,115.00 ",,Medical,,,,
5224228,INTERMEDICAL UK LTD,Public Health,Director of Public Health,Postages,,10/02/16,12.00 ,,Medical,,,,
5224228,INTERMEDICAL UK LTD,Public Health,Director of Public Health,Purchase General Office Equipment,,10/02/16,"5,040.00 ",,Medical,,,,
5224231,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,04/02/16,"7,971.43 ",,Unclassified,,,,
5224232,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,08/02/16,"1,179.76 ",,Utilities,,,,
5224236,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,03/02/16,"3,410.00 ",,Unclassified,,,,
5224239,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,08/02/16,"5,130.90 ",,Utilities,,,,
5224240,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,08/02/16,"4,496.56 ",,Utilities,,,,
5224241,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,08/02/16,"4,461.15 ",,Utilities,,,,
5224244,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,11/02/16,"2,030.00 ",,Social Community Care,,,,
5224246,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,03/02/16,799.50 ,,Social Community Care,,,,
5224248,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,03/02/16,"4,060.00 ",,Social Community Care,,,,
5224253,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,04/02/16,"15,215.08 ",,Social Community Care Supplies & Services,,,,
5224255,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,04/02/16,"15,436.05 ",,Social Community Care Supplies & Services,,,,
5224256,FUSION CARE,Childrens Services,Director of People,Living With Formal Support,,04/02/16,"11,049.29 ",,Social Community Care Supplies & Services,,,,
5224257,FUSION CARE,Childrens Services,Director of People,Living With Formal Support,,03/02/16,"4,088.57 ",,Social Community Care Supplies & Services,,,,
5224258,FUSION CARE,Childrens Services,Director of People,Living With Formal Support,,03/02/16,"3,520.71 ",,Social Community Care Supplies & Services,,,,
5224259,TOGETHER FOR MENTAL WELLBEING,Adult Social Care,Director of People,Professional Services,,03/02/16,"7,418.25 ",,Social Community Care,,,,
5224262,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,04/02/16,"3,449.99 ",,Social Community Care Supplies & Services,,,,
5224270,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,925.00 ,,Education,,,,
5224271,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,925.00 ,,Education,,,,
5224272,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,740.00 ,,Education,,,,
5224273,KONE PLC,Environmental Services,Director of Place,Engineers Works,,04/02/16,944.88 ,,Facilities & Management Services,,,,
5224274,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,740.00 ,,Education,,,,
5224276,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,525.00 ,,Education,,,,
5224277,ANN MARIA SAUNDERS,Education,Director of People,Professional Services,,03/02/16,"1,000.00 ",,Social & Community,,,,
5224279,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,525.00 ,,Education,,,,
5224283,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,04/02/16,"3,470.89 ",,Social Community Care,,,,
5224289,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,630.00 ,,Education,,,,
5224293,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,925.00 ,,Education,,,,
5224294,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,995.00 ,,Education,,,,
5224295,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,925.00 ,,Education,,,,
5224296,F G MARSHALL LTD,Environmental Services,Director of Place,Plaques,,04/02/16,"1,397.76 ",,Cemetery & Crematorium,,,,
5224298,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,525.00 ,,Education,,,,
5224299,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,555.00 ,,Education,,,,
5224302,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,03/02/16,534.50 ,,Education,,,,
5224303,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,03/02/16,525.00 ,,Education,,,,
5224304,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,03/02/16,925.00 ,,Education,,,,
5224305,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,03/02/16,995.00 ,,Education,,,,
5224306,MAKING SPACE,Adult Social Care,Director of People,Voluntary Organisations Fees,,15/02/16,"20,735.75 ",,Social Community Care Supplies & Services,,,,
5224307,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,03/02/16,525.00 ,,Education,,,,
5224308,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,03/02/16,630.00 ,,Education,,,,
5224311,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,03/02/16,534.50 ,,Education,,,,
5224312,STOCKPORT MBC,Corporate Costs,Corporate Costs,Coroners Service Costs,,10/02/16,"133,000.00 ",,Unclassified,,,,
5224314,UNIVERSITY OF SALFORD,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",Contractor Expenditure,,04/02/16,"12,713.25 ",,Unclassified,,,,
5224318,LINK MAKER SYSTEMS,Childrens Services,Director of People,Professional Child Services,,04/02/16,"4,580.00 ",,Social & Community,,,,
5224321,FORBES SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,04/02/16,"2,306.46 ",,Legal Services,,,,
5224323,AGRICULTURAL AND RURAL CENTRE CIC,Individual Schools Budget,Director of People,Professional Services,,08/02/16,600.00 ,,Education,,,,
5224324,GREYSTONES TAMESIDE LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,08/02/16,"8,333.33 ",,Financial Services,,,,
5224325,GREYSTONES TAMESIDE LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,08/02/16,"8,333.33 ",,Financial Services,,,,
5224326,GREYSTONES TAMESIDE LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,03/02/16,"8,333.33 ",,Financial Services,,,,
5224327,THE COMMISSION FOR LOCAL ADMINISTRATION IN ENGLAND,Governance,Director of Governance and Resources,Training Course Costs,,03/02/16,"1,075.00 ",,Human Resources,,,,
5224329,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,04/02/16,"15,115.80 ",,Social Community Care Supplies & Services,,,,
5224351,VIRGIN BLACKPOOL,Public Health,Director of Public Health,Professional Services,,08/02/16,"1,416.00 ",,Consultancy,,,,
5224352,JAY FOSTERING,Childrens Services,Director of People,Professional Services,,03/02/16,"1,306.34 ",,Social Community Care,,,,
5224354,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,04/02/16,"138,833.33 ",,Social Community Care Supplies & Services,,,,
5224356,ALBA SERVICE & SUPPLY LTD,Stronger Communities,Director of People,Professional Entertainment Services,,03/02/16,619.00 ,,Unclassified,,,,
5224357,LAVAT CONSULTING LIMITED,Corporate Costs,Corporate Costs,Professional Services,,03/02/16,675.00 ,,Consultancy,,,,
5224358,LAVAT CONSULTING LIMITED,Corporate Costs,Corporate Costs,Professional Services,,03/02/16,675.00 ,,Consultancy,,,,
5224360,NATIONAL YOUTH ADVOCACY SERVICE,Childrens Services,Director of People,Professional Services,,24/02/16,"17,999.03 ",,Charities and Voluntary Organisations,,,,
5224361,VANGUARD CONSULTING LTD,Stronger Communities,Director of People,Professional Services,,04/02/16,"45,000.00 ",,Human Resources,,,,
5224366,PETERS BOOKSELLING SERVICES,Stronger Communities,Director of People,Purchase Books,,03/02/16,"1,451.34 ",,Education,,,,
5224368,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Director of People,General Equipment Repair & Maintenance,,03/02/16,960.00 ,,"Works -  Construction, Repair & Maintenance",,,,
5224372,LUBBE & SONS (BULBS) LTD,Environmental Services,Director of Place,General Materials,,11/02/16,550.00 ,,Horticultural,,,,
5224376,MAKING SPACE,Adult Social Care,Director of People,Voluntary Organisations Fees,,04/02/16,"20,735.75 ",,Social Community Care Supplies & Services,,,,
5224377,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,04/02/16,"3,538.34 ",,Social Community Care,,,,
5224378,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,04/02/16,"3,011.34 ",,Social Community Care,,,,
5224382,GREEN CONSULTANCY,Education,Director of People,Professional Services,,22/02/16,"1,500.00 ",,Education,,,,
5224383,GREEN CONSULTANCY,Education,Director of People,Professional Services,,03/02/16,"1,950.00 ",,Education,,,,
5224384,GREEN CONSULTANCY,Education,Director of People,Professional Services,,03/02/16,"1,200.00 ",,Education,,,,
5224386,MANCHESTER WORKING LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,15/02/16,"2,423.56 ",,"Works - Construction, Repair & Maintenance",,,,
5224387,MANCHESTER WORKING LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,15/02/16,"2,851.87 ",,"Works - Construction, Repair & Maintenance",,,,
5224389,VICTORIA HALL MANAGEMENT,Childrens Services,Director of People,Living Without Formal Support,,04/02/16,"2,044.00 ",,Unclassifiable,,,,
5224394,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,04/02/16,"15,126.50 ",,Social Community Care Supplies & Services,,,,
5224396,PHS GROUP PLC,Public Health,Director of Public Health,Personal Hygiene Costs,,03/02/16,"1,683.00 ",,Cleaning & Janitorial,,,,
5224397,SOUTH LANCASHIRE BAT GROUP,Development Growth & Investment,Director of Place,Professional Consultancy Services,,04/02/16,"2,775.00 ",,Environmental Services,,,,
5224398,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,04/02/16,"15,126.50 ",,Social Community Care Supplies & Services,,,,
5224399,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,04/02/16,"15,126.50 ",,Social Community Care Supplies & Services,,,,
5224405,CREATIVE ARTS AND MINDS CIC,Strategy & Early Intervention,Director of People,"Activity (Materials, Trips)",,03/02/16,"1,500.00 ",,Leisure Services,,,,
5224412,TAMESIDE COLLEGE,Governance,Director of Governance and Resources,Training Course Costs,,08/02/16,500.00 ,,Unclassified,,,,
5224413,MAKING SPACE,Adult Social Care,Director of People,Voluntary Organisations Fees,,15/02/16,"20,735.75 ",,Social Community Care Supplies & Services,,,,
5224414,,Education,Director of People,Non-Maintained School Fees,Redacted Supplier,03/02/16,"9,857.55 ",,Social Community Care,,,,
5224415,NEW CHARTER HOUSING TRUST GROUP,Strategy & Early Intervention,Director of People,Professional Services,,15/02/16,"15,000.00 ",,Unclassifiable,,,,
5224416,,Education,Director of People,Non-Maintained School Fees,Redacted Supplier,04/02/16,"10,690.03 ",,Social Community Care,,,,
5224417,,Education,Director of People,Non-Maintained School Fees,Redacted Supplier,03/02/16,"8,828.33 ",,Social Community Care,,,,
5224418,,Education,Director of People,Non-Maintained School Fees,Redacted Supplier,04/02/16,"13,171.00 ",,Social Community Care,,,,
5224419,,Education,Director of People,Non-Maintained School Fees,Redacted Supplier,03/02/16,"8,310.37 ",,Social Community Care,,,,
5224421,SUPPLY DESK LIMITED,Individual Schools Budget,Director of People,Agency Staff,,04/02/16,"1,020.00 ",,Human Resources,,,,
5224422,ELECTORAL REFORM SERVICES,Governance,Director of Governance and Resources,Printing And Stationery,,04/02/16,"1,065.68 ",,Unclassified,,,,
5224423,SUPPLY DESK LIMITED,Individual Schools Budget,Director of People,Agency Staff,,15/02/16,"1,020.00 ",,Human Resources,,,,
5224424,P & A MEDICAL LTD,Education,Director of People,Educational Equipment,,10/02/16,"2,325.50 ",,Medical,,,,
5224426,CONTOUR HOMES GROUP LTD,Development Growth & Investment,Director of Place,Professional Services,,03/02/16,"6,083.33 ",,Social Community Care Supplies & Services,,,,
5224427,,Childrens Services,Director of People,Procurement Hub Holding Account,Redacted Supplier,14/03/16,"3,538.34 ",,Social Community Care,,,,
5224429,VISION FOR EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,760.00 ,,Education,,,,
5224432,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,04/02/16,647.00 ,,Unclassified,,,,
5224433,BRODIE & COMPANY SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,04/02/16,"21,055.00 ",,Unclassifiable,,,,
5224441,GREYSTONES TAMESIDE LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,08/02/16,"12,458.33 ",,Financial Services,,,,
5224448,MAKING SPACE,Adult Social Care,Director of People,Voluntary Organisations Fees,,15/02/16,"20,735.75 ",,Social Community Care Supplies & Services,,,,
5224449,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,04/02/16,"1,585.12 ",,Social Community Care Supplies & Services,,,,
5224450,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"7,125.56 ",,Social Community Care Supplies & Services,,,,
5224451,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"7,245.36 ",,Social Community Care Supplies & Services,,,,
5224452,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"4,364.50 ",,Social Community Care Supplies & Services,,,,
5224453,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"4,177.50 ",,Social Community Care Supplies & Services,,,,
5224454,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"2,805.75 ",,Social Community Care Supplies & Services,,,,
5224455,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"2,356.83 ",,Social Community Care Supplies & Services,,,,
5224461,PUBLIC-I GROUP LTD,Corporate Costs,Corporate Costs,It Equipment,,04/02/16,"17,025.00 ",,Information Communication Technology,,,,
5224463,PAD CONSULTANCY AND TRAINING LTD,Education,Director of People,Professional Services,,08/02/16,900.00 ,,CONSULTANCY,,,,
5224467,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,14/03/16,"1,845.66 ",,Social Community Care,,,,
5224468,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,14/03/16,"3,424.20 ",,Social Community Care,,,,
5224469,CORAM VOICE,Childrens Services,Director of People,Professional Services,,15/02/16,571.05 ,,Human Resources,,,,
5224470,KNIGHT KAVANAGH & PAGE,Tameside Investment Partnership,Director of Place,Professional Consultancy Services,,04/02/16,"1,995.00 ",,Consultancy,,,,
5224472,MAYNE COACHES LTD,Stronger Communities,Director of People,Professional Entertainment Services,,11/02/16,600.00 ,,Transport,,,,
5224483,LUBBE & SONS (BULBS) LTD,Environmental Services,Director of Place,General Materials,,11/02/16,"1,532.50 ",,Horticultural,,,,
5224485,KEYS CHILDCARE LTD,Education,Director of People,Voluntary Organisations Fees,,04/02/16,"3,150.00 ",,Social Community Care,,,,
5224490,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional Services,,04/02/16,"1,475.50 ",,Unclassifiable,,,,
5224491,,Education,Director of People,Non-Maintained School Fees,Redacted Supplier,04/02/16,"13,271.67 ",,Social Community Care,,,,
5224492,,Education,Director of People,Non-Maintained School Fees,Redacted Supplier,04/02/16,"11,697.67 ",,Social Community Care,,,,
5224493,,Education,Director of People,Non-Maintained School Fees,Redacted Supplier,04/02/16,"12,418.00 ",,Social Community Care,,,,
5224494,THE UNIVERSITY OF MANCHESTER,Adult Social Care,Director of People,Training Course Costs,,17/02/16,660.00 ,,Unclassified,,,,
5224495,THE UNIVERSITY OF MANCHESTER,Adult Social Care,Director of People,Training Course Costs,,04/02/16,"1,360.00 ",,Unclassified,,,,
5224496,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,04/02/16,"4,200.00 ",,Social Community Care Supplies & Services,,,,
5224497,PRISM MEDICAL UK (CARE FREE DIVISION),Housing,Director of Place,Improvement Grants - Final Mandatory,,04/02/16,"2,396.02 ",,Social Community Care Supplies & Services,,,,
5224498,MATTHEW COOKE T/A THE TRAINING COMPANY,Governance,Director of Governance and Resources,Training Course Costs,,08/02/16,546.00 ,,Human Resources,,,,
5224500,MATTHEW COOKE T/A THE TRAINING COMPANY,Governance,Director of Governance and Resources,Training Course Costs,,08/02/16,546.00 ,,Human Resources,,,,
5224507,GLM ACCESSIBLE TRANSPORT,Individual Schools Budget,Director of People,Transport Of Pupils,Business Payment,08/02/16,"1,700.00 ",,Transport,,,,
5224509,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,08/02/16,"15,667.00 ",,Social Community Care,,,,
5224510,FAB EVENTS LIMITED,Governance,Director of Governance and Resources,"Marketing, Publicity and Recruitment",,08/02/16,500.00 ,,Facilities & Management Services,,,,
5224513,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,10/02/16,"9,455.00 ",,Social Community Care,,,,
5224514,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,10/02/16,"9,455.00 ",,Social Community Care,,,,
5224516,POSITIVE STEPS OLDHAM,Development Growth & Investment,Director of Place,Professional Services,,04/02/16,"25,890.41 ",,Unclassified,,,,
5224518,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Social Care,Director of People,Professional Services,,04/02/16,"3,672.00 ",,Social Community Care Supplies & Services,,,,
5224520,LAUREL BANK SUPPORT AT HOME,Adult Social Care,Director of People,Homecare Fees,,11/02/16,"2,263.01 ",,Social Community Care Supplies & Services,,,,
5224521,NETWORK CONNECT LTD,Digital Tameside,Director of Place,Professional Services,,10/02/16,"1,636.09 ",,Information Communication Technology,,,,
5224536,RICOH UK,Strategy & Early Intervention,Director of People,Photo Print Charges,,10/02/16,"1,387.43 ",,Facilities & Management Services,,,,
5224545,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,04/02/16,792.88 ,,Medical,,,,
5224549,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,04/02/16,"2,543.20 ",,Medical,,,,
5224557,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,15/02/16,897.60 ,,Medical,,,,
5224560,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,15/02/16,"1,047.20 ",,Medical,,,,
5224569,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,04/02/16,"2,124.32 ",,Medical,,,,
5224571,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,04/02/16,"7,070.88 ",,Medical,,,,
5224572,STOCKPORT NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,29/02/16,"258,220.00 ",,Medical,,,,
5224573,4WAY CONSULTING LTD,Capital Programme,(blank),Street Lighting Works,,17/02/16,952.65 ,,Environmental Services,,,,
5224574,4WAY CONSULTING LTD,Capital Programme,(blank),Street Lighting Works,,17/02/16,985.50 ,,Environmental Services,,,,
5224576,KEYS CHILDCARE LTD,Education,Director of People,Voluntary Organisations Fees,,04/02/16,"2,100.00 ",,Social Community Care,,,,
5224577,KEYS CHILDCARE LTD,Education,Director of People,Voluntary Organisations Fees,,04/02/16,"2,100.00 ",,Social Community Care,,,,
5224579,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,10/02/16,"8,562.90 ",,Social Community Care,,,,
5224581,NEIL CLIFFORD,Housing,Director of Place,Legal Fees,,04/02/16,"3,766.80 ",,Legal,,,,
5224582,CBS (NORTH WEST) LTD,Tameside Investment Partnership,Director of Place,New Accommodation Works,,08/02/16,"2,212.00 ",,"Works - Construction, Repair & Maintenance",,,,
5224584,THE PHIRST GROUP T/A APEX HEALTH AND SOCIAL CARE,Adult Social Care,Director of People,Homecare Fees,,15/02/16,538.02 ,,Social Community Care Supplies & Services,,,,
5224586,,Adult Social Care,Director of People,Homecare Fees,Redacted Supplier,08/02/16,"1,968.00 ",,Social Community Care,,,,
5224588,MR GRAHAM BAILEY,Childrens Services,Director of People,Legal Fees,Business Payment,04/02/16,"2,050.00 ",,Unclassifiable,,,,
5224590,SANTANDER UK PLC,Finance,Director of Governance and Resources,National Giro,,10/02/16,"5,605.28 ",,Financial Services,,,,
5224591,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"15,126.50 ",,Social Community Care Supplies & Services,,,,
5224592,SANTANDER UK PLC,Finance,Director of Governance and Resources,National Giro,,10/02/16,"4,104.65 ",,Financial Services,,,,
5224593,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"15,126.50 ",,Social Community Care Supplies & Services,,,,
5224594,SANTANDER UK PLC,Finance,Director of Governance and Resources,National Giro,,10/02/16,576.00 ,,Financial Services,,,,
5224598,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"34,100.83 ",,Medical,,,,
5224599,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"15,126.50 ",,Social Community Care Supplies & Services,,,,
5224600,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,08/02/16,"15,126.50 ",,Social Community Care Supplies & Services,,,,
5224613,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,18/02/16,"3,246.96 ",,Social Community Care,,,,
5224614,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Social Care,Director of People,Procurement Hub Holding Account,,08/02/16,"2,196.51 ",,Social Community Care Supplies & Services,,,,
5224616,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,11/02/16,"1,440.00 ",,Social Community Care,,,,
5224621,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,11/02/16,799.50 ,,Social Community Care,,,,
5224624,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,25/02/16,"3,548.57 ",,Social Community Care,,,,
5224625,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,08/02/16,"4,310.40 ",,Medical,,,,
5224626,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,15/02/16,"7,070.88 ",,Medical,,,,
5224627,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,08/02/16,"4,129.92 ",,Medical,,,,
5224630,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,08/02/16,718.08 ,,Medical,,,,
5224631,THE PHIRST GROUP T/A APEX HEALTH AND SOCIAL CARE,Adult Social Care,Director of People,Homecare Fees,,15/02/16,567.87 ,,Social Community Care Supplies & Services,,,,
5224632,PEARSON SOLICITORS AND FINANCIAL ADVISORS,Corporate Costs,Corporate Costs,Professional Services,,08/02/16,"1,440.00 ",,Legal Services,,,,
5224633,PEARSON SOLICITORS AND FINANCIAL ADVISORS,Corporate Costs,Corporate Costs,Professional Services,,08/02/16,"1,320.00 ",,Legal Services,,,,
5224634,PEARSON SOLICITORS AND FINANCIAL ADVISORS,Corporate Costs,Corporate Costs,Professional Services,,08/02/16,"1,425.00 ",,Legal Services,,,,
5224635,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,08/02/16,"11,745.00 ",,Social Community Care Supplies & Services,,,,
5224636,STALYBRIDGE READYMIX LTD,Environmental Services,Director of Place,Building Works,,08/02/16,"1,295.00 ",,Highway Equipment & Materials�,,,,
5224639,PEARSON SOLICITORS AND FINANCIAL ADVISORS,Corporate Costs,Corporate Costs,Professional Services,,08/02/16,810.00 ,,Legal Services,,,,
5224640,POSITIVE STEPS OLDHAM,Development Growth & Investment,Director of Place,Professional Services,,24/02/16,"12,328.77 ",,Unclassified,,,,
5224642,CORAM VOICE,Childrens Services,Director of People,Professional Services,,15/02/16,533.78 ,,Human Resources,,,,
5224646,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Age Concern Fees,,08/02/16,"28,726.66 ",,Social Community Care Supplies & Services,,,,
5224652,PHS GROUP PLC,Public Health,Director of Public Health,Personal Hygiene Costs,,23/03/16,"1,585.00 ",,Cleaning & Janitorial,,,,
5224654,DR KATE HELLIN,Childrens Services,Director of People,Professional Services,Business Payment,10/02/16,598.38 ,,Medical,,,,
5224657,ONCE UPON A BRIDE,Development Growth & Investment,Director of Place,Contributions,,08/02/16,"1,500.00 ",,Financial Services,,,,
5224661,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,22/02/16,"1,713.24 ",,Mail Services,,,,
5224664,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional Services,,08/02/16,"2,375.00 ",,Unclassifiable,,,,
5224666,HOMESTART TAMESIDE & OLDHAM,Public Health,Director of Public Health,Professional Services,,21/03/16,"6,250.00 ",,Social Community Care Supplies & Services,,,,
5224667,THE PHIRST GROUP T/A APEX HEALTH AND SOCIAL CARE,Adult Social Care,Director of People,Homecare Fees,,15/02/16,567.87 ,,Social Community Care Supplies & Services,,,,
5224668,VISION FOR EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,540.00 ,,Education,,,,
5224669,SHERIDAN DESIGN,Stronger Communities,Director of People,General Materials,,08/02/16,710.00 ,,Financial Services,,,,
5224671,VISION FOR EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,675.00 ,,Education,,,,
5224672,VISION FOR EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,08/02/16,760.00 ,,Education,,,,
5224675,NPOWER LIMITED,Environmental Services,Director of Place,Electricity,,10/02/16,"205,908.87 ",,Utilities,,,,
5224677,TOPMARK CLAIMS MANAGEMENT LTD,Multiple Heads of Service,Multiple Strategic Directorates,Payment On Account,,10/02/16,725.00 ,,Financial Services,,,,
