Transaction,Supplier Name,Stratdir Name,Headserv Name,Inv Amount
5093265,JCM SEATING SOLUTIONS LTD,"Economic Growth, Investment and Sustainability",Asset Management and Investment Partnership Management,"2,389.46"
5093266,BRENTWOOD MOSS NURSERIES,"Community, Adult & Health Services",District Assemblies,988
5093267,HILLCREST CARE,Childrens Services,Children's Services,"2,956.28"
5093282,MIDLAND SOFTWARE LTD,Director of Governance,People & Performance,"19,681.10"
5093284,THE TOGETHER TRUST,"Community, Adult & Health Services",Adult Services,"4,569.33"
5093285,PATHFINDERS (CHILDCARE) LIMITED,Childrens Services,Children's Services,"17,500.00"
5093289,WESTWOOD HEALTHCARE LTD,"Community, Adult & Health Services",Adult Services,"13,225.30"
5093291,STOCKPORT NHS FOUNDATION TRUST,Childrens Services,Children's Services,"2,220.00"
5093292,PENNINE CARE NHS TRUST,Childrens Services,Children's Other,828
5093293,,Multiple Strategic Directorates,Multiple Heads of Service,599.5
5093294,WHITEFERN LTD,"Community, Adult & Health Services",Homelessness,"2,333.19"
5093295,WHITEFERN LTD,"Community, Adult & Health Services",Homelessness,"1,497.44"
5093296,WHITEFERN LTD,"Community, Adult & Health Services",Homelessness,"1,497.44"
5093299,ABEL ALARM COMPANY LTD,"Community, Adult & Health Services",District Assemblies,522
5093312,PRD PROPERTY SERVICES LTD,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,"4,215.00"
5093387,BRAKE BROS LTD,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,527.48
5093420,ANNE HARRISON,"Community, Adult & Health Services",Adult Services,589
5093431,DIRECT CARE (NORTH WEST) LTD,"Community, Adult & Health Services",Adult Services,"5,699.90"
5093433,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,"42,053.25"
5093439,H MULLANEY & SON LTD,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,510
5093440,PITNEY BOWES UK MAILING LTD,Director of Finance,Exchequer,"3,654.20"
5093441,VODAFONE,Multiple Strategic Directorates,Multiple Heads of Service,"2,196.74"
5093450,PAT HIGGINS LTD,Childrens Services,Children's Services,800
5093452,ERIC SLATER INTERIOR DESIGN,"Community, Adult & Health Services",District Assemblies,940
5093453,DAVID LEAK,"Community, Adult & Health Services",Adult Services,"1,477.20"
5093458,NORTH WEST CONSTRUCTION,"Economic Growth, Investment and Sustainability",Housing,"11,374.00"
5093461,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,"2,709.76"
5093464,DREAMLAND CARPETS & LAMINATE FLOORING,"Community, Adult & Health Services",Homelessness,717.5
5093465,THYSSENKRUPP ENCASA LTD,"Economic Growth, Investment and Sustainability",Housing,"4,099.00"
5093466,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,"1,351.20"
5093467,K P DODD CONSTRUCTION LTD,"Economic Growth, Investment and Sustainability",Housing,"4,083.00"
5093497,STS LTD,Director of Finance,Exchequer,"1,289.00"
5093499,STS LTD,Director of Finance,Exchequer,694
5093501,CARE UK HOMECARE,"Community, Adult & Health Services",Adult Services,"99,244.82"
5093506,LIFETIME OPPORTUNITIES,Childrens Services,Children's Services,"11,400.00"
5093515,STS LTD,Director of Finance,Exchequer,598
5093531,NORTHGATE INFORMATION SOLUTIONS UK LTD,"Community, Adult & Health Services",Cultural & Customer Services,998.2
5093534,ROBINSON & JORDAN FUNERAL SERVICES,"Economic Growth, Investment and Sustainability",Environmental Services,"1,240.00"
5093535,ROBINSON & JORDAN FUNERAL SERVICES,"Economic Growth, Investment and Sustainability",Environmental Services,"1,240.00"
5093536,ANN POTTER TRAINING AND CONSULTANCY LTD,Childrens Services,Children's Services,"3,826.50"
5093539,CREATIVE SUPPORT LTD,"Community, Adult & Health Services",Adult Services,"1,657.60"
5093540,I CARE-COMMUNITY MEALS,"Community, Adult & Health Services",Adult Services,"4,647.15"
5093550,GERARD LEE,Childrens Services,Education Services,565.47
5093558,RICOH UK,Director of Governance,"Media, Marketing & Communications","2,648.74"
5093601,PEOPLE FIRST TAMESIDE,"Community, Adult & Health Services",Health & Wellbeing,"2,200.00"
5093627,MAVIS GORMLEY ASSOCIATES LTD,Childrens Services,Education Services,600
5093628,TAMESIDE SPORTS TRUST,"Community, Adult & Health Services",Cultural & Customer Services,"4,500.00"
5093633,LYNDA JOHNSON,Childrens Services,Education Services,"1,130.94"
5093654,,"Community, Adult & Health Services",Adult Services,727.19
5093659,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,"8,200.00"
5093660,BELVOIR LETTINGS,Childrens Services,Children's Services,780
5093671,INFOR GLOBAL SOLUTIONS,"Community, Adult & Health Services",Cultural & Customer Services,"3,825.00"
5093675,THYSSENKRUPP ELEVATOR UK LIMITED,"Economic Growth, Investment and Sustainability",Housing,760
5093678,ASPIRE CHILD CARE,Childrens Services,Children's Services,"9,600.00"
5093679,GERALD AVERY,Childrens Services,Education Services,"1,100.00"
5093680,MARK HARLOW,"Economic Growth, Investment and Sustainability",Transport,"1,400.00"
5093682,S J OLLERHEAD,"Economic Growth, Investment and Sustainability",Transport,"1,060.00"
5093683,BARRY BRASSINGTON,Childrens Services,Education Services,"1,455.00"
5093686,J & R TAXIS LTD,Childrens Services,Education Services,"1,380.00"
5093688,B MORRELL,Childrens Services,Education Services,"1,075.20"
5093689,M & D TRAVEL,Childrens Services,Education Services,"1,293.40"
5093691,STEVE STRONG,Childrens Services,Education Services,"1,099.20"
5093692,H G ROBERTSON,Childrens Services,Education Services,868
5093701,PENNINE CARE NHS TRUST,Childrens Services,Children's Services,"6,925.78"
5093702,GERALD AVERY,"Economic Growth, Investment and Sustainability",Transport,520
5093704,BRETT ROBERTS,Childrens Services,Education Services,"1,001.00"
5093705,LIME TRAVEL,"Economic Growth, Investment and Sustainability",Transport,"1,590.00"
5093706,ASPIRE CHILD CARE,Childrens Services,Children's Services,"9,600.00"
5093708,MR JOHN DELANEY,"Economic Growth, Investment and Sustainability",Transport,720
5093710,NORTH WEST EMPLOYERS,Childrens Services,Education Services,781.16
5093719,C GAY,Childrens Services,Education Services,952
5093721,DAVID CROZIER,Childrens Services,Education Services,945
5093726,S J OLLERHEAD,"Economic Growth, Investment and Sustainability",Transport,"1,260.00"
5093731,STEVE ROONEY PSYCHOLOGY,Childrens Services,Education Services,"3,000.00"
5093733,LINK INTEGRATED SECURITY SERVICES,"Community, Adult & Health Services",Cultural & Customer Services,"3,879.50"
5093735,RSK ENVIRONMENT LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"1,500.00"
5093737,INSPIREDSPACES TAMESIDE LTD,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"16,112.20"
5093738,IAN HUDSON,"Community, Adult & Health Services",Cultural & Customer Services,"1,333.00"
5093739,STEEL EXPERIENCE,Childrens Services,Education Services,655
5093746,G-MAP SERVICES LTD,Childrens Services,Children's Services,"2,420.00"
5093752,JOE'S TRAVEL,Childrens Services,Education Services,"1,453.35"
5093753,PARKLANE,Childrens Services,Education Services,"1,063.40"
5093754,PARKLANE,Childrens Services,Education Services,"1,170.00"
5093755,PARKLANE,Childrens Services,Education Services,"1,162.28"
5093756,MR JOHN DELANEY,Childrens Services,Education Services,"1,014.00"
5093757,MICHAEL WILD,Childrens Services,Education Services,"1,477.00"
5093798,8TH STALYBRIDGE CUB SCOUT GROUP,Director of Governance,You Choose,"2,000.00"
5093810,COMBERY LTD,Childrens Services,Children's Services,917.6
5093823,RNIB,Childrens Services,Education Services,"1,268.80"
5093825,BROMLEYS SOLICITORS LLP,Childrens Services,Children's Services,700
5093826,WINGS EDUCATION,Childrens Services,Children's Services,"37,252.00"
5093827,BROMLEYS SOLICITORS LLP,Childrens Services,Children's Services,"1,504.70"
5093828,WINGS EDUCATION,Childrens Services,Children's Services,"17,379.00"
5093842,ANVIL MASTERS,"Community, Adult & Health Services",District Assemblies,780
5093843,STOCKPORT NHS FOUNDATION TRUST,Childrens Services,Children's Services,"2,220.00"
5093844,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5093846,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5093847,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,850
5093851,MCC - PATROL,"Economic Growth, Investment and Sustainability",Engineers Client,"3,477.00"
5093852,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Childrens Services,Children's Services,"2,352.90"
5093854,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Childrens Services,Children's Services,"4,283.55"
5093855,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Childrens Services,Children's Services,"8,852.67"
5093856,BASE2RACE CYCLES,"Community, Adult & Health Services",Cultural & Customer Services,770
5093857,J P NUTTALL,Childrens Services,Education Services,"1,890.00"
5093872,UNITED UTILITIES WATER PLC,"Community, Adult & Health Services",Adult Services,541.05
5093874,HMCTS,Director of Finance,Exchequer,545
5093881,PATHFINDERS (CHILDCARE) LIMITED,Childrens Services,Children's Services,"14,000.00"
5093898,GREENSCAPE,"Community, Adult & Health Services",Adult Services,"2,135.81"
5093900,CAROL THOMAS EDUCATIONAL CONSULTANCY LTD,Childrens Services,Education Services,525
5093901,,Director of Finance,Exchequer,500.88
5093905,HEALTH MANAGEMENT (UK) LTD,Director of Governance,People & Performance,"6,552.00"
5093906,CHUBB SYSTEMS,"Community, Adult & Health Services",Adult Services,"1,158.30"
5093907,BANCROFT AMENITIES,"Community, Adult & Health Services",Cultural & Customer Services,"1,395.00"
5093908,FRONTLINE STAFFING LTD,Childrens Services,Children's Services,"1,350.00"
5093911,GREENSCAPE,"Community, Adult & Health Services",District Assemblies,"17,483.00"
5093930,PENNINE CARE NHS TRUST,"Community, Adult & Health Services",Adult Services,783.09
5093931,PARKLANE,"Economic Growth, Investment and Sustainability",Transport,"2,041.00"
5093933,PARKLANE,Childrens Services,Children's Services,"1,363.00"
5093935,PARKLANE,"Economic Growth, Investment and Sustainability",Transport,"1,321.60"
5093936,MR JOHN DELANEY,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,510
5093938,CYCLESCHEME LTD,Multiple Strategic Directorates,Multiple Heads of Service,535
5093940,BRETT ROBERTS,Childrens Services,Education Services,735
5093942,PARKLANE,Childrens Services,Children's Services,"1,344.00"
5093943,,Childrens Services,Education Services,630
5093944,PARKLANE,"Economic Growth, Investment and Sustainability",Transport,"1,584.00"
5093945,PARKLANE,"Economic Growth, Investment and Sustainability",Transport,"1,160.00"
5093946,PARKLANE,Childrens Services,Children's Services,800.75
5094016,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,056.42"
5094026,VODAFONE,Director of Finance,Audit & Risk Management,"4,695.00"
5094030,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,705.38"
5094073,THE NATIONAL FOSTERING AGENCY,Childrens Services,Children's Services,"2,980.04"
5094076,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Adult & Health Services",Adult Services,"4,858.56"
5094086,SMART MOVE LETTINGS,Childrens Services,Children's Services,760
5094102,CARE UK HOMECARE,"Community, Adult & Health Services",Adult Services,819
5094116,CARE UK HOMECARE,"Community, Adult & Health Services",Adult Services,877.5
5094120,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications","1,874.26"
5094128,MR JOHN DELANEY,Childrens Services,Education Services,"2,065.00"
5094131,MOSS CARE HOUSING ASSOC,"Community, Adult & Health Services",Adult Services,"26,546.65"
5094133,CARE UK HOMECARE,"Community, Adult & Health Services",Adult Services,955.5
5094136,STEVE ROONEY PSYCHOLOGY,Childrens Services,Education Services,"2,600.00"
5094138,G M GREEN,Childrens Services,Education Services,975
5094140,PAYPARTNERS LTD (MONTHLY),"Community, Adult & Health Services",Adult Services,"5,992.00"
5094141,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,"13,000.00"
5094142,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications","1,798.20"
5094146,MOSSLEY PRIVATE HIRE,Childrens Services,Education Services,"1,397.62"
5094149,MOSSLEY PRIVATE HIRE,Childrens Services,Education Services,"1,470.00"
5094150,CAPITA BUSINESS SERVICES LIMITED,Childrens Services,Children's Administration,"85,529.40"
5094152,B MORRELL,Childrens Services,Education Services,"1,010.65"
5094153,,Childrens Services,Education Services,585
5094155,GLENN CAWTHORN,Childrens Services,Education Services,795
5094156,MOSSLEY PRIVATE HIRE,Childrens Services,Education Services,"1,714.50"
5094159,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",520.64
5094164,MOSSLEY PRIVATE HIRE,Childrens Services,Education Services,"1,275.00"
5094165,MISS RACHAEL LEWIS,Childrens Services,Children's Services,700
5094167,MR ARRON THOMAS,Childrens Services,Children's Services,950
5094170,MIDDLETON PSYCHOLOGY LIMITED,Childrens Services,Children's Services,"1,663.00"
5094171,JEAN SAMBROOKS,Childrens Services,Children's Services,995.19
5094174,MISS SARAH DONALDSON,Childrens Services,Children's Services,950
5094175,ANDREW MOORE,Childrens Services,Children's Services,"4,650.00"
5094176,THE FAMILY UNIT LTD,Childrens Services,Children's Services,"3,400.00"
5094177,THE FAMILY UNIT LTD,Childrens Services,Children's Services,"3,400.00"
5094185,ANDREW MOORE,Childrens Services,Children's Services,650
5094187,A E YATES LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"29,310.88"
5094189,MISS SAMANTHA BIRTLES,Childrens Services,Children's Services,550
5094191,,Childrens Services,Children's Services,500
5094206,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Adult & Health Services",Adult Services,"1,156.80"
5094207,CREATIVE SUPPORT LTD,"Community, Adult & Health Services",Adult Services,"1,547.28"
5094208,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Adult & Health Services",Adult Services,"3,084.80"
5094209,,Childrens Services,Education Services,900
5094210,D & M PREMIER CARE AGENCY LTD,"Community, Adult & Health Services",Adult Services,732.48
5094217,EQUIFAX LTD,Director of Finance,Audit & Risk Management,"2,248.52"
5094218,MOORE ASSOCIATES LIMITED,Childrens Services,Children's Services,"1,728.72"
5094221,PAUL MANASSE,Childrens Services,Children's Services,950
5094224,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",600
5094226,THE FAMILY UNIT LTD,Childrens Services,Children's Services,"3,400.00"
5094227,TAYLOR & DEWITT PRIVATE INVESTIGATIONS,"Community, Adult & Health Services",Adult Services,"2,326.70"
5094228,MISS FIONA HOLLORAN,Childrens Services,Children's Services,950
5094238,FOSTER CARES LTD,Childrens Services,Children's Services,799
5094240,INSPIREDSPACES TAMESIDE LTD,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"19,321.88"
5094244,S & M BUILDERS TAMESIDE LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"1,900.00"
5094246,BY THE BRIDGE,Childrens Services,Children's Services,"4,185.00"
5094247,,Childrens Services,Children's Services,"3,871.46"
5094250,STOCKPORT PSYCHOLOGY SERVICES LTD,Childrens Services,Children's Services,"1,871.25"
5094254,DRAKE EDUCATIONAL ASSOCIATES,Childrens Services,Education Services,532.9
5094257,AIRWAVES SOLUTIONS LTD,"Community, Adult & Health Services",Cultural & Customer Services,521.6
5094258,PREMIER FOSTER CARE,Childrens Services,Children's Services,"4,288.23"
5094287,NEW LIBERTY LTD,Director of Governance,ICT Services,"3,490.00"
5094319,BRAKE BROS LTD,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,595.08
5094335,BRAKE BROS LTD,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,541.24
5094360,PAUL DELBRIDGE-SMITH CONSULTING LTD,Childrens Services,Education Services,"2,500.00"
5094361,OXFORD CONSULTANTS FOR SOCIAL INCLUSION,Director of Finance,Corporate Performance & Improvement,"3,500.00"
5094373,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,479.55"
5094374,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,707.29
5094377,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,995.98
5094379,STREAMLINE MERCHANT SERVICES,"Community, Adult & Health Services",Cultural & Customer Services,"2,033.68"
5094381,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,"1,297.38"
5094383,TOWING SOLUTIONS LIMITED,"Economic Growth, Investment and Sustainability",Environmental Services,"1,470.00"
5094386,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,747.32"
5094387,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,"1,491.28"
5094403,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,877.66
5094404,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"18,028.20"
5094405,VODAFONE,Multiple Strategic Directorates,Multiple Heads of Service,"1,890.18"
5094408,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,780.24"
5094412,HEATING SOLUTIONS LTD,"Economic Growth, Investment and Sustainability",Environmental Services,"2,423.00"
5094414,PLANTATION INVESTMENTS LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"53,337.00"
5094415,BT PLC,Childrens Services,Education Services,"1,963.23"
5094417,VODAFONE,Director of Finance,Resource Management,966.15
5094419,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,903.66
5094421,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,479.55"
5094422,STREAMLINE MERCHANT SERVICES,"Community, Adult & Health Services",Cultural & Customer Services,"3,056.61"
5094425,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,707.29
5094426,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"6,565.45"
5094428,DIRECT CARE (NORTH WEST) LTD,"Community, Adult & Health Services",Adult Services,"5,082.89"
5094432,RICHARD DAWSON,"Economic Growth, Investment and Sustainability",Engineers Client,"3,500.00"
5094433,SHARED-CARE T/A MAPLE LEAF LIMITED,Childrens Services,Children's Services,"9,340.00"
5094435,GREENSCAPE,"Community, Adult & Health Services",District Assemblies,700.03
5094437,GREENSCAPE,"Community, Adult & Health Services",District Assemblies,"1,204.01"
5094438,GREENSCAPE,"Community, Adult & Health Services",District Assemblies,805.56
5094443,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Director of Governance,People & Performance,"1,290.00"
5094444,WESSEX LIFT CO. LIMITED,"Economic Growth, Investment and Sustainability",Housing,625.67
5094470,GREENSCAPE,"Community, Adult & Health Services",District Assemblies,"1,023.84"
5094479,GREENSCAPE,"Community, Adult & Health Services",District Assemblies,"1,977.03"
5094490,ALTERNATIVE FUTURES GROUP,"Community, Adult & Health Services",Adult Services,"12,536.86"
5094493,ALTERNATIVE FUTURES GROUP,"Community, Adult & Health Services",Adult Services,"79,287.57"
5094498,MATTHEWS & GOODMAN LLP,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,512.50"
5094506,ALTERNATIVE FUTURES GROUP,"Community, Adult & Health Services",Adult Services,"12,536.86"
5094508,S WILLIAMS,"Community, Adult & Health Services",Adult Services,637.65
5094527,THOMAS ASHTON SCHOOL,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,"1,742.98"
5094530,HITESH PAREKH,"Community, Adult & Health Services",Cultural & Customer Services,500
5094545,CARDSAVE ONLINE LTD,Director of Finance,Exchequer,657.05
5094547,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,707.29
5094553,CARDSAVE ONLINE LTD,Director of Finance,Exchequer,997.95
5094557,CARDSAVE ONLINE LTD,Director of Finance,Exchequer,"1,232.85"
5094570,C. H. WRIGHT CARE LTD,Childrens Services,Children's Services,"3,321.42"
5094571,C. H. WRIGHT CARE LTD,Childrens Services,Children's Services,"3,321.42"
5094575,C. H. WRIGHT CARE LTD,Childrens Services,Children's Services,"3,321.42"
5094577,C. H. WRIGHT CARE LTD,Childrens Services,Children's Services,"3,321.42"
5094588,EXPERIAN LTD,Director of Finance,Audit & Risk Management,"1,916.00"
5094608,MAGNUM SERVICES LTD,"Economic Growth, Investment and Sustainability",Environmental Services,"1,506.68"
5094612,TRAFFORD MBC,Corporate & Democratic Core,Other Services,"5,493.04"
5094620,FRONTLINE STAFFING LTD,Childrens Services,Children's Services,"1,800.00"
5094621,FRONTLINE STAFFING LTD,Childrens Services,Children's Services,"1,800.00"
5094622,FRONTLINE STAFFING LTD,Childrens Services,Children's Services,"1,800.00"
5094623,G4S CASH SOLUTIONS (UK) LIMITED,Childrens Services,Children's Services,680.42
5094624,G4S CASH SOLUTIONS (UK) LIMITED,Childrens Services,Children's Services,680.42
5094626,G4S CASH SOLUTIONS (UK) LIMITED,Childrens Services,Children's Services,"1,017.24"
5094627,BT PLC,Multiple Strategic Directorates,Multiple Heads of Service,"1,853.21"
5094630,G4S CASH SOLUTIONS (UK) LIMITED,Childrens Services,Children's Services,"1,112.23"
5094631,SANTANDER UK PLC,Director of Finance,Exchequer,"3,532.34"
5094632,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,"3,537.10"
5094637,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,"3,289.50"
5094639,MR HOWARD COOK,Childrens Services,Education Services,580
5094645,CREAMLINE DAIRIES LTD,Childrens Services,Education Services,"8,285.07"
5094648,CREAMLINE DAIRIES LTD,Childrens Services,Education Services,"10,554.39"
5094649,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,"2,200.00"
5094650,FACILITY SOLUTIONS NORTHWEST,"Community, Adult & Health Services",District Assemblies,810
5094653,SWEEPWISE LIMITED,"Economic Growth, Investment and Sustainability",Environmental Services,840
5094655,DREAMLAND CARPETS & LAMINATE FLOORING,"Community, Adult & Health Services",Homelessness,725.83
5094656,PENNINE CARE NHS TRUST,"Community, Adult & Health Services",Adult Services,"1,880.00"
5094659,DREAMLAND CARPETS & LAMINATE FLOORING,"Community, Adult & Health Services",Homelessness,"1,491.67"
5094660,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5094661,DREAMLAND CARPETS & LAMINATE FLOORING,"Community, Adult & Health Services",Homelessness,"2,079.17"
5094662,NEW CHARTER HOUSING TRUST GROUP,"Community, Adult & Health Services",Homelessness,"2,535.00"
5094663,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5094664,NEW CHARTER HOUSING TRUST GROUP,"Community, Adult & Health Services",Homelessness,"40,000.00"
5094669,PENNINE CARE NHS TRUST,"Community, Adult & Health Services",Cultural & Customer Services,"42,119.00"
5094671,AUDIOGO LTD,"Community, Adult & Health Services",Cultural & Customer Services,639.2
5094674,ST JOHN AMBULANCE,Childrens Services,Children's Services,912
5094676,ST JOHN AMBULANCE,Childrens Services,Children's Services,912
5094677,PENNINE CARE NHS TRUST,Childrens Services,Children's Other,"4,363.00"
5094678,SANCTUARY HOUSING  ASSOCIATION,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,902.07"
5094685,YMCA NORTH STAFFORDSHIRE,Childrens Services,Children's Services,909.6
5094698,PROFILE SECURITY SERVICES LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,296.76"
5094704,THYSSENKRUPP ELEVATOR UK LIMITED,"Economic Growth, Investment and Sustainability",Housing,614.84
5094706,EVANS EASYSPACE LTD,Director of Governance,iNetwork,518.7
5094709,EVANS EASYSPACE LTD,Director of Governance,iNetwork,638.6
5094710,J F HUTCHINS & CO,"Community, Adult & Health Services",District Assemblies,"2,683.32"
5094730,LIME TRAVEL,Childrens Services,Education Services,"1,300.80"
5094732,SOUTHDALE LIMITED,"Community,Environmental,Adult and Health Services",Cultural and Customer Services,"21,940.43"
5094737,ST PETER'S TRADING PARTNERSHIP LTD,"Community, Adult & Health Services",Cultural & Customer Services,"2,000.00"
5094739,VODAFONE,Multiple Strategic Directorates,Multiple Heads of Service,"1,161.03"
5094747,,Childrens Services,Children's Services,500
5094759,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,"3,537.10"
5094805,TAMESIDE LINK,"Community, Adult & Health Services",Adult Services,"24,400.35"
5094807,PRESTIGE HOMECARE,"Community, Adult & Health Services",Adult Services,"14,337.05"
5094817,THE TOGETHER TRUST,"Community, Adult & Health Services",Adult Services,"3,387.67"
5094821,THE TOGETHER TRUST,"Community, Adult & Health Services",Adult Services,"3,387.67"
5094822,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Markets,731.12
5094827,MERIDIAN (BRIGHTON LIMITED),"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"14,600.00"
5094843,HEALTH MANAGEMENT (UK) LTD,Director of Governance,People & Performance,"10,118.50"
5094845,ULVERSCROFT LARGE PRINT  BOOKS LTD,"Community, Adult & Health Services",Cultural & Customer Services,968.04
5094849,UNITED UTILITIES WATER PLC,"Community, Adult & Health Services",District Assemblies,707.29
5094868,ARGOS BUSINESS SOLUTIONS,Childrens Services,Children's Services,809.85
5094871,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Childrens Services,Children's Services,"9,742.99"
5094872,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Childrens Services,Children's Services,"1,071.00"
5094901,STOCKPORT CP  SOCIETY,"Community, Adult & Health Services",Adult Services,805.08
5094902,MAKING SPACE,"Community, Adult & Health Services",Adult Services,"22,579.17"
5094903,MAKING SPACE,"Community, Adult & Health Services",Adult Services,"22,579.17"
5094907,MAKING SPACE,"Community, Adult & Health Services",Adult Services,"22,579.17"
5094910,ALLIANCE CARE & EDUCATION,Childrens Services,Children's Services,"12,069.85"
5094911,ALLIANCE CARE & EDUCATION,Childrens Services,Children's Services,"12,069.85"
5094930,POST OFFICE LTD,"Economic Growth, Investment and Sustainability",Transport,"2,740.00"
5094931,DENTON LINKS,Childrens Services,Education Services,795
5094932,DENTON LINKS,Childrens Services,Education Services,"1,232.00"
5094933,DENTON LINKS,Childrens Services,Children's Services,"1,200.00"
5094934,DENTON LINKS,Childrens Services,Education Services,"1,435.00"
5094935,DENTON LINKS,Childrens Services,Education Services,"1,653.00"
5094936,DENTON LINKS,Childrens Services,Education Services,795
5094937,DENTON LINKS,Childrens Services,Education Services,"1,200.00"
5094938,DENTON LINKS,Childrens Services,Education Services,"1,125.00"
5094948,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,099.25"
5094949,STAMFORD CARS UK LTD,Childrens Services,Education Services,679.76
5094950,STAMFORD CARS UK LTD,Childrens Services,Education Services,907.5
5094951,STAMFORD CARS UK LTD,Childrens Services,Education Services,932.06
5094952,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,050.00"
5094953,STAMFORD CARS UK LTD,Childrens Services,Education Services,583
5094954,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,232.50"
5094955,STAMFORD CARS UK LTD,Childrens Services,Education Services,910
5094957,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,020.00"
5094958,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,425.00"
5094959,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,202.85"
5094960,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,051.35"
5094961,STAMFORD CARS UK LTD,Childrens Services,Education Services,540
5094963,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,020.00"
5094969,STAMFORD CARS UK LTD,Childrens Services,Education Services,742
