Invoice Transaction,Supplier Name,Service Name,Department,Account Desription,Redact Name,Paid Date, Amount Paid ,Non Recoverable VAT (Where Applicable),Merchant Category,,,,,,,,,,,,,,,
5183565,FACILITY SOLUTIONS NORTHWEST,Tameside Investment Partnership,Places,Security Services,,11/12/14,"4,227.50 ",,Public Bodies,,,,,,,,,,,,,,,
5183567,THRESHOLD HOUSING PROJECT,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,08/12/14,"14,666.66 ",,Housing Management,,,,,,,,,,,,,,,
5183568,THRESHOLD HOUSING PROJECT,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,08/12/14,"30,833.33 ",,Housing Management,,,,,,,,,,,,,,,
5183583,NETWORK CONNECT LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,11/12/14,"5,786.84 ",,Redacted,,,,,,,,,,,,,,,
5183587,NEW CHARTER HOUSING TRUST GROUP,Public Health,Public Health,Professional Services,,22/12/14,"15,000.00 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183591,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,08/12/14,"14,870.78 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183591,MRL HEALTHCARE LIMITED,Resource Management,Director of Finance,Homecare Fees,,08/12/14,"14,101.21 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183609,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,22/12/14,"20,022.16 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183610,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Housing Aid Function,,22/12/14,"33,740.57 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183614,BLACK & WHITE PROMOTIONAL PRINT SERVICES,"Media, Marketing & Communications",Director of Governance,Printing And Stationery,,08/12/14,"1,387.00 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5183621,BLACK & WHITE PROMOTIONAL PRINT SERVICES,"Media, Marketing & Communications",Director of Governance,Printing And Stationery,,08/12/14,"3,345.00 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5183633,,Children's Services,Childrens Services,Living With Formal Support,Redacted Supplier,23/12/14,"3,520.67 ",,Redacted,,,,,,,,,,,,,,,
5183638,BERTRAM LIBRARY SERVICES,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Purchase Books,,23/12/14,"13,262.61 ",,Education,,,,,,,,,,,,,,,
5183639,THE CHESHIRE & GREATER MANCHESTER COMMUNITY REHABILITATION COMPANY LTD,Public Health,Public Health,Professional Interpreter Services,,10/12/14,"27,637.38 ",,Unclassifiable,,,,,,,,,,,,,,,
5183640,THE CHESHIRE & GREATER MANCHESTER COMMUNITY REHABILITATION COMPANY LTD,Public Health,Public Health,Professional Interpreter Services,,10/12/14,"2,363.13 ",,Unclassifiable,,,,,,,,,,,,,,,
5183644,ANDREW MOORE,Children's Services,Childrens Services,Legal Fees,Business Payment,18/12/14,"4,250.00 ",,Legal Services,,,,,,,,,,,,,,,
5183645,OLDHAM COUNCIL,Education Services,Childrens Services,Transport Of Ola Pupils,,08/12/14,782.99 ,,Unclassifiable,,,,,,,,,,,,,,,
5183647,MISS ANDREA MARKHAM,Children's Services,Childrens Services,Legal Fees,Business Payment,08/12/14,"3,450.00 ",,Legal Services,,,,,,,,,,,,,,,
5183648,MISS JANICE WILLS,Children's Services,Childrens Services,Legal Fees,Business Payment,08/12/14,"5,350.00 ",,Legal Services,,,,,,,,,,,,,,,
5183649,MISS KATE BRAMALL,Children's Services,Childrens Services,Professional Services,Business Payment,08/12/14,"3,390.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5183652,BLACK & WHITE PROMOTIONAL PRINT SERVICES,"Media, Marketing & Communications",Director of Governance,Printing And Stationery,,08/12/14,"1,000.00 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5183655,BT PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",Refurbish Accommodation Works,,10/12/14,"1,636.08 ",,Information Communication Technology,,,,,,,,,,,,,,,
5183657,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/12/14,"4,348.40 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183664,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Free School Meal Costs,,10/12/14,"18,368.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183664,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Refreshments,,10/12/14,"2,288.08 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183664,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Unitary Charge Payments,,10/12/14,"833,987.24 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183664,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Utilities,,10/12/14,"53,223.88 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183665,CALLROUND LIMITED,Education Services,Childrens Services,Professional Services,,23/12/14,"2,200.00 ",,Public Bodies,,,,,,,,,,,,,,,
5183672,TRAFFORD MBC,Other Services,Director of Finance,Other Accomodation Related Costs,,15/12/14,834.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5183674,,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,Redacted Supplier,10/12/14,"4,000.00 ",,Redacted,,,,,,,,,,,,,,,
5183676,LYMEFIELD GARDEN NURSERY LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,11/12/14,500.00 ,,Horticultural,,,,,,,,,,,,,,,
5183680,ELECTRICITY NORTH WEST LTD,Technical,Places,Street Lighting,,23/12/14,530.72 ,,Utilities,,,,,,,,,,,,,,,
5183688,TYNETEC,Adult Services,"Community, Adult & Adults Early Intervention",It Equipment,,18/12/14,"8,200.90 ",,Social Community Care,,,,,,,,,,,,,,,
5183691,MOSSCARE HOUSING LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,17/12/14,"28,480.93 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183696,GLM ACCESSIBLE TRANSPORT,Education Services,Childrens Services,Additional Hire, ,11/12/14,800.00 ,,Redacted,,,,,,,,,,,,,,,
5183698,THE FAMILY UNIT LTD,Children's Services,Childrens Services,Cash Grants,,15/12/14,277.00 ,,Social Community Care,,,,,,,,,,,,,,,
5183698,THE FAMILY UNIT LTD,Children's Services,Childrens Services,Living With Formal Support,,15/12/14,600.00 ,,Social Community Care,,,,,,,,,,,,,,,
5183699,IAN COOK,Asset Mgmt & Investment Partnership Mgmt,Places,Hired Transport,Business Payment,10/12/14,560.00 ,,Redacted,,,,,,,,,,,,,,,
5183700,THE FAMILY UNIT LTD,Children's Services,Childrens Services,Living With Formal Support,,15/12/14,"5,000.00 ",,Social Community Care,,,,,,,,,,,,,,,
5183701,M J DELANEY & CO LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Painting Works,,11/12/14,990.00 ,,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183705,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,08/12/14,"1,254.60 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183715,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/12/14,"29,681.75 ",,Medical,,,,,,,,,,,,,,,
5183717,,Adult Services,"Community, Adult & Adults Early Intervention",Day Care Fees,Redacted Supplier,10/12/14,592.82 ,,Redacted,,,,,,,,,,,,,,,
5183718,TAMESIDE SPORTS TRUST,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,08/12/14,"4,253.40 ",,Leisure Services,,,,,,,,,,,,,,,
5183719,,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Short Stay Fees,Redacted Supplier,10/12/14,675.05 ,,Redacted,,,,,,,,,,,,,,,
5183723,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,08/12/14,"1,224.00 ",,Leisure Services,,,,,,,,,,,,,,,
5183726,CBS (NORTH WEST) LTD,Operations,Places,General Materials,,11/12/14,"1,850.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183728,CASH BOX CREDIT UNION LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Services,,18/12/14,"5,333.33 ",,Charities and Voluntary Organisations,,,,,,,,,,,,,,,
5183738,ABOUT TAMESIDE,Sustainable Growth,Places,"Marketing, Publicity and Recruitment",,10/12/14,520.00 ,,Public Bodies,,,,,,,,,,,,,,,
5183740,FAB EVENTS LIMITED,Sustainable Growth,Places,Professional Entertainment Services,,10/12/14,610.00 ,,Facilities & Management Services,,,,,,,,,,,,,,,
5183741,FAB EVENTS LIMITED,Sustainable Growth,Places,Professional Entertainment Services,,10/12/14,630.00 ,,Facilities & Management Services,,,,,,,,,,,,,,,
5183743,REAL REINDEER LTD,Sustainable Growth,Places,Professional Entertainment Services,,10/12/14,647.50 ,,Leisure Services,,,,,,,,,,,,,,,
5183745,BROXAP LIMITED,Operations,Places,General Materials,,23/12/14,"9,250.00 ",,Highway Equipment & Materials�,,,,,,,,,,,,,,,
5183747,CASH BOX CREDIT UNION,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,18/12/14,"20,000.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5183753,NETWORK CONNECT LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,15/12/14,723.36 ,,Redacted,,,,,,,,,,,,,,,
5183755,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Contributions,,10/12/14,"4,166.66 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183756,ABLE CARE AND SUPPORT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/12/14,"1,990.91 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183758,FAIRWAY LANDSCAPES LTD,Operations,Places,General Materials,,23/12/14,"13,316.39 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183761,,Children's Services,Childrens Services,Living With Formal Support,Redacted Supplier,15/12/14,"8,562.90 ",,Redacted,,,,,,,,,,,,,,,
5183762,,Education Services,Childrens Services,Subsistence,Redacted Supplier,10/12/14,259.47 ,,Redacted,,,,,,,,,,,,,,,
5183762,,Education Services,Childrens Services,Travel Costs,Redacted Supplier,10/12/14,"1,133.00 ",,Redacted,,,,,,,,,,,,,,,
5183763,CBS (NORTH WEST) LTD,Environmental Services,"Economic Growth, Investment and Sustainability",Engineers -External,,11/12/14,"1,544.59 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183771,KIDDIVOUCHERS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,10/12/14,587.94 ,,Public Bodies,,,,,,,,,,,,,,,
5183772,KIDDIVOUCHERS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,15/12/14,609.17 ,,Public Bodies,,,,,,,,,,,,,,,
5183775,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living Without Formal Support,,23/12/14,750.00 ,,Social Community Care,,,,,,,,,,,,,,,
5183776,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living Without Formal Support,,23/12/14,750.00 ,,Social Community Care,,,,,,,,,,,,,,,
5183778,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living Without Formal Support,,23/12/14,750.00 ,,Social Community Care,,,,,,,,,,,,,,,
5183781,,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,Redacted Supplier,11/12/14,"4,448.22 ",,Redacted,,,,,,,,,,,,,,,
5183792,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Free School Meal Costs,,10/12/14,"8,983.10 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183792,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Unitary Charge Payments,,10/12/14,"522,567.69 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183792,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Utilities,,10/12/14,"30,618.05 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183798,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Free School Meal Costs,,10/12/14,"31,961.55 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183798,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Social Training,,10/12/14,"4,340.63 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183798,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Unitary Charge Payments,,10/12/14,"265,144.01 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183798,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Utilities,,10/12/14,"8,102.18 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183800,PAYPOINT COLLECTIONS LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,10/12/14,"1,292.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5183802,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Free School Meal Costs,,10/12/14,"2,960.20 ",,Consultancy,,,,,,,,,,,,,,,
5183802,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Non-Authority Accommodation Rental,,10/12/14,"65,222.66 ",,Consultancy,,,,,,,,,,,,,,,
5183802,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Refreshments,,10/12/14,"1,687.20 ",,Consultancy,,,,,,,,,,,,,,,
5183802,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Utilities,,10/12/14,"9,234.75 ",,Consultancy,,,,,,,,,,,,,,,
5183804,GREENSCAPE,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,15/12/14,"21,000.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183808,,Adult Services,"Community, Adult & Adults Early Intervention",Day Care Fees,Redacted Supplier,10/12/14,989.15 ,,Redacted,,,,,,,,,,,,,,,
5183815,HITESH PAREKH,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Other Accomodation Related Costs,Business Payment,10/12/14,500.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5183816,,Adult Services,"Community, Adult & Adults Early Intervention",Day Care Fees,Redacted Supplier,10/12/14,584.36 ,,Redacted,,,,,,,,,,,,,,,
5183825,WICK CE PRIMARY SCHOOL,Children's Services,Childrens Services,Professional Services,,15/12/14,"1,420.02 ",,Unclassifiable,,,,,,,,,,,,,,,
5183830,FAIRWAY LANDSCAPES LTD,Operations,Places,General Materials,,23/12/14,"3,594.20 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5183836,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Other Works,,10/12/14,"507,601.24 ",,Consultancy,,,,,,,,,,,,,,,
5183871,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,Agency Staff,,10/12/14,840.00 ,,Education,,,,,,,,,,,,,,,
5183873,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,Agency Staff,,10/12/14,575.00 ,,Education,,,,,,,,,,,,,,,
5183875,MR KELVIN RUTLEDGE QC,Adult Services,"Community, Adult & Adults Early Intervention",Legal Fees,Business Payment,23/12/14,"1,200.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5183876,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,Agency Staff,,10/12/14,630.00 ,,Education,,,,,,,,,,,,,,,
5183878,FRIENDS OF OXFORD PARK,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Room Hire,,10/12/14,"1,040.00 ",,Human Resources,,,,,,,,,,,,,,,
5183880,GREYSTONES TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,10/12/14,"14,212.87 ",,Financial Services,,,,,,,,,,,,,,,
5183881,GREYSTONES TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,10/12/14,"8,333.33 ",,Financial Services,,,,,,,,,,,,,,,
5183882,,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,Redacted Supplier,15/12/14,750.00 ,,Redacted,,,,,,,,,,,,,,,
5183894,ADULLAM HOMES HOUSING ASSOC LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,11/12/14,"37,226.00 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183895,MATTHEW COOKE T/A THE TRAINING CO,People & Performance,Director of Governance,Training Course Costs,,17/12/14,712.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5183896,UNITED UTILITIES WATER PLC,Operations,Places,Water Rates,,23/12/14,"2,716.79 ",,Utilities,,,,,,,,,,,,,,,
5183900,MATTHEW COOKE T/A THE TRAINING CO,People & Performance,Director of Governance,Training Course Costs,,17/12/14,674.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5183902,ROGER HANNAH & CO,Tameside Investment Partnership,Places,Building Maintenance,,10/12/14,"1,200.00 ",,Legal Services,,,,,,,,,,,,,,,
5183903,MATTHEW COOKE T/A THE TRAINING CO,People & Performance,Director of Governance,Training Course Costs,,10/12/14,636.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5183909,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,10/12/14,"28,477.67 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183910,PLANTATION INVESTMENTS LIMITED,Tameside Investment Partnership,Places,Chief/Ground Rent,,10/12/14,"53,337.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5183911,CITY LIFT SERVICES (NW) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Adaptations To Buildings,,18/12/14,"1,900.00 ",,Redacted,,,,,,,,,,,,,,,
5183918,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,Professional Services,,10/12/14,"2,630.83 ",,Unclassifiable,,,,,,,,,,,,,,,
5183921,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,10/12/14,"12,328.29 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5183932,MR KELVIN RUTLEDGE QC,Adult Services,"Community, Adult & Adults Early Intervention",Legal Fees,Business Payment,19/12/14,"1,800.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5183938,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,Agency Staff,,17/12/14,575.00 ,,Education,,,,,,,,,,,,,,,
5183943,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,Agency Staff,,17/12/14,"1,050.00 ",,Education,,,,,,,,,,,,,,,
5183944,EXPERIAN LTD,Audit & Risk Management,Director of Finance,Professional Services,,23/12/14,"1,155.50 ",,Financial Services,,,,,,,,,,,,,,,
5183952,TRIANGLE CARE GROUP,Children's Services,Childrens Services,Living Without Formal Support,,15/12/14,900.00 ,,Redacted,,,,,,,,,,,,,,,
5183955,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,Agency Staff,,17/12/14,650.00 ,,Education,,,,,,,,,,,,,,,
5183962,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,Agency Staff,,17/12/14,"1,050.00 ",,Education,,,,,,,,,,,,,,,
5183968,ADDLESHAW GODDARD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Legal - External,,23/12/14,"3,816.50 ",,Unclassifiable,,,,,,,,,,,,,,,
5183976,MANCHESTER MENTAL HEALTH & SOCIAL CARE TRUST,Other Services,Director of Finance,Indirect Employee Pay Expenditure,,15/12/14,"3,601.91 ",,Consultancy,,,,,,,,,,,,,,,
5183977,BIRTENSHAW SCHOOL,Education Services,Childrens Services,Voluntary Organisations Fees,,10/12/14,"5,811.00 ",,Redacted,,,,,,,,,,,,,,,
5183978,BIRTENSHAW SCHOOL,Education Services,Childrens Services,Voluntary Organisations Fees,,10/12/14,"5,811.00 ",,Redacted,,,,,,,,,,,,,,,
5183979,MISS SARAH DONALDSON,Children's Services,Childrens Services,Legal Fees,Business Payment,10/12/14,950.00 ,,Legal Services,,,,,,,,,,,,,,,
5183980,BIRTENSHAW SCHOOL,Education Services,Childrens Services,Voluntary Organisations Fees,,10/12/14,"5,874.86 ",,Redacted,,,,,,,,,,,,,,,
5183981,MISS JANICE WILLS,Children's Services,Childrens Services,Legal Fees,Business Payment,18/12/14,"2,050.00 ",,Legal Services,,,,,,,,,,,,,,,
5183982,MISS JANICE WILLS,Children's Services,Childrens Services,Legal Fees,Business Payment,23/12/14,950.00 ,,Legal Services,,,,,,,,,,,,,,,
5183983,MISS JANICE WILLS,Children's Services,Childrens Services,Legal Fees,Business Payment,23/12/14,"6,940.00 ",,Legal Services,,,,,,,,,,,,,,,
5183984,CENTREWIRE LTD,Operations,Places,General Materials,,23/12/14,554.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5183986,MISS RACHAEL HEPPENSTALL,Children's Services,Childrens Services,Legal Fees,Business Payment,10/12/14,500.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5183989,EMO OIL LTD,Operations,Places,Fuel Oil,,11/12/14,"1,619.40 ",,Utilities,,,,,,,,,,,,,,,
5183991,MISS KATE BRAMALL,Children's Services,Childrens Services,Legal Fees,Business Payment,10/12/14,"2,050.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5183992,MISS LUKHVINDER KAUR,Children's Services,Childrens Services,Legal Fees,Business Payment,10/12/14,"3,000.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5183998,WILLIAMS WOODWARD LTD,Resource Management,Director of Finance,Professional Consultancy Services,,23/12/14,"1,660.00 ",,Redacted,,,,,,,,,,,,,,,
5184001,STOCKPORT NHS FOUNDATION TRUST,Public Health,Public Health,Professional Services,,11/12/14,"281,774.00 ",,Medical,,,,,,,,,,,,,,,
5184003,KINGS CHAMBERS,Sustainable Growth,Places,Legal Fees,,10/12/14,900.00 ,,Public Bodies,,,,,,,,,,,,,,,
5184008,INSIGHT MEDIA INTERNET LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Computer Software,,23/12/14,"2,092.59 ",,Information Communication Technology,,,,,,,,,,,,,,,
5184010,METRIC GROUP LTD,Technical,Places,General Materials,,23/12/14,"2,965.50 ",,Traffic Management,,,,,,,,,,,,,,,
5184013,MAKING SPACE,Adult Services,"Community, Adult & Adults Early Intervention",Voluntary Organisations Fees,,23/12/14,"20,735.75 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184014,LEGGETT PSYCHOLOGY LTD,Education Services,Childrens Services,Professional Services,,23/12/14,"1,400.00 ",,Education,,,,,,,,,,,,,,,
5184020,LINDY ELECTRONICS LTD,Digital Tameside,Places,It Equipment,,23/12/14,"1,252.50 ",,Information Communication Technology,,,,,,,,,,,,,,,
5184021,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,10/12/14,"12,171.06 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184026,NORTHGATE INFORMATION SOLUTIONS UK LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Computer Hardware Purchase,,23/12/14,"1,239.12 ",,Information Communication Technology,,,,,,,,,,,,,,,
5184029,PENNINE CARE NHS TRUST,Public Health,Public Health,Professional Services,,23/12/14,"256,203.00 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184030,DR RICHARD SKELTON,Education Services,Childrens Services,Professional Services,Business Payment,23/12/14,"6,400.00 ",,Medical,,,,,,,,,,,,,,,
5184038,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,17/12/14,"14,639.05 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184041,TRANSITIONAL PLUS CARE CIC LTD,Children's Services,Childrens Services,Living With Formal Support,,17/12/14,"3,764.29 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184042,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/12/14,968.13 ,,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184043,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/12/14,"1,655.19 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184047,ADDLESHAW GODDARD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Legal - External,,23/12/14,"1,633.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5184051,ADDLESHAW GODDARD,Asset Mgmt & Investment Partnership Mgmt,Places,Legal Fees,,23/12/14,"12,708.03 ",,Unclassifiable,,,,,,,,,,,,,,,
5184052,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/12/14,"2,335.00 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184057,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/12/14,508.00 ,,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184064,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/12/14,"2,335.00 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184065,THE PENNINE ACUTE HOSPITALS NHS TRUST,Public Health,Public Health,Professional Services,,19/12/14,"1,117.00 ",,Medical,,,,,,,,,,,,,,,
5184067,SPECIALISED HOMES AND LODGINGS LTD,Children's Services,Childrens Services,Living Without Formal Support,,15/12/14,"3,321.42 ",,Unclassifiable,,,,,,,,,,,,,,,
5184073,GEORGE HOUSE TRUST,Public Health,Public Health,Professional Services,,17/12/14,"1,750.00 ",,Medical,,,,,,,,,,,,,,,
5184074,GO OUTDOORS LTD,Education Services,Childrens Services,Educational Equipment,,17/12/14,672.92 ,,Clothing,,,,,,,,,,,,,,,
5184088,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,Agency Staff,,17/12/14,"2,780.10 ",,Education,,,,,,,,,,,,,,,
5184090,SPECIALISED HOMES AND LODGINGS LTD,Children's Services,Childrens Services,Living With Formal Support,,15/12/14,"11,131.42 ",,Unclassifiable,,,,,,,,,,,,,,,
