Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
460382,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 74,917.17 ",321000,Social Community Care Supplies & Services - Adult
460382,Hurst Hall t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 89,891.29 ",321000,Social Community Care Supplies & Services - Adult
460382,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 73,872.74 ",321000,Social Community Care Supplies & Services - Adult
460382,RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 112,954.66 ",321000,Social Community Care Supplies & Services - Adult
460382,BALMORAL HOMES,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 16,520.86 ",321000,Social Community Care Supplies & Services - Adult
460382,Clarence Park Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 3,259.33 ",321000,Social Community Care Supplies & Services - Adult
460382,FULFILLED LIVING LIMITED TRADING AS JABULANI CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 25,782.28 ",321000,Social Community Care Supplies & Services - Adult
460382,Rose Keys (Lifeways),Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 14,916.39 ",321000,Social Community Care Supplies & Services - Adult
460382,The Regard Partnership Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 3,367.93 ",321000,Social Community Care Supplies & Services - Adult
460382,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 2,481.18 ",321000,Social Community Care Supplies & Services - Adult
460382,Halcyon Care Limited trading as Manor Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 4,402.00 ",321000,Social Community Care Supplies & Services - Adult
460382,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 18,307.72 ",-999999,Unclassifiable
460382,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 10,100.00 ",321000,Social Community Care Supplies & Services - Adult
460382,EQUALIBRIUM HEALTH CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 34,179.95 ",321000,Social Community Care Supplies & Services - Adult
460382,COMMUNITY INTEGRATED CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 2,092.19 ",321000,Social Community Care Supplies & Services - Adult
460382,OAKDENE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 3,611.76 ",-999999,Unclassifiable
460382,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 13,412.33 ",321000,Social Community Care Supplies & Services - Adult
460382,Care in Mind trading as Elmhurst Residential Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 18,342.86 ",321000,Social Community Care Supplies & Services - Adult
460382,KINGSWAY CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 3,216.94 ",321000,Social Community Care Supplies & Services - Adult
460382,EAST CHESHIRE HOUSING CONSORTIUM,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 2,907.93 ",321000,Social Community Care Supplies & Services - Adult
460382,FRANCIS HOUSE FAMILIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 7,499.87 ",321000,Social Community Care Supplies & Services - Adult
460382,ZZ DUP - The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 13,028.57 ",321000,Social Community Care Supplies & Services - Adult
460382,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 8,577.83 ",321000,Social Community Care Supplies & Services - Adult
460382,Sheridan Care T/A Elmsdene Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 1,259.23 ",321000,Social Community Care Supplies & Services - Adult
460382,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 8,680.00 ",321000,Social Community Care Supplies & Services - Adult
460382,Tanglewood trading as Sandpipers Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 1,665.64 ",321000,Social Community Care Supplies & Services - Adult
460382,ANCHOR TRUST TRADING AS THORNTON HILL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 1,563.43 ",321000,Social Community Care Supplies & Services - Adult
460382,Redacted,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 3,049.51 ",321000,Social Community Care Supplies & Services - Adult
460382,Redacted,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 26,196.28 ",321000,Social Community Care Supplies & Services - Adult
460382,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 3,928.12 ",-999999,Unclassifiable
460382,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 3,931.99 ",150000,Consultancy
460382,Redacted,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 15,379.10 ",321000,Social Community Care Supplies & Services - Adult
460382,MAYFIELD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 5,051.41 ",321000,Social Community Care Supplies & Services - Adult
460382,Redacted,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 3,197.25 ",321000,Social Community Care Supplies & Services - Adult
460382,Advinia Care Homes Ltd t/a Mill View Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 3,229.13 ",-999999,Unclassifiable
460382,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 3,060.00 ",250000,Housing Management
460382,Marjara Care Group t/a Pingley Court Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 2,063.57 ",321000,Social Community Care Supplies & Services - Adult
460382,Northern Healthcare Limited t/a Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/08/19," 12,320.64 ",321000,Social Community Care Supplies & Services - Adult
5350517,CW Advisory Services LLP,Finance,Finance & IT,Professional Consultancy Services,,28/08/19," 6,937.50 ",-999999,Unclassifiable
5353230,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,28/08/19," 1,179.36 ",-999999,Unclassifiable
5353233,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,28/08/19," 1,179.36 ",-999999,Unclassifiable
5352917,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,28/08/19," 1,179.36 ",-999999,Unclassifiable
5352914,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,28/08/19," 1,179.36 ",-999999,Unclassifiable
5352590,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,28/08/19, 973.70 ,260000,Human Resources
5353238,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,28/08/19, 800.00 ,260000,Human Resources
5353237,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,28/08/19," 1,055.00 ",260000,Human Resources
5353285,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,28/08/19," 1,055.00 ",260000,Human Resources
5353236,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,28/08/19, 890.00 ,260000,Human Resources
5350554,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,28/08/19," 6,818.00 ",321100,Social Community Care Supplies & Services - Children
5350213,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Day Centre Fees,,28/08/19," 1,283.76 ",321100,Social Community Care Supplies & Services - Children
5353383,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,28/08/19, 832.50 ,-999999,Unclassifiable
5350683,KALAMAZOO SECURE SOLUTIONS LTD,Finance,Finance & IT,Printing And Stationery,,28/08/19," 1,540.00 ",190000,Facilities & Management Services
5352614,Inspired Spaces (ProjectCo1) LTD,Place,Growth,Free School Meal Costs,,28/08/19," 8,111.25 ",390000,"Works - Construction, Repair & Maintenance"
5352614,Inspired Spaces (ProjectCo1) LTD,Place,Growth,Utilities,,28/08/19," 15,300.89 ",390000,"Works - Construction, Repair & Maintenance"
5352614,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,,28/08/19," 516,140.21 ",390000,"Works - Construction, Repair & Maintenance"
5351669,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,,28/08/19," 11,151.71 ",310000,Healthcare
5352167,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Place,Growth,Free School Meal Costs,,28/08/19," 30,523.50 ",170000,Education
5352167,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Place,Growth,Professional Services,,28/08/19," 1,040.98 ",170000,Education
5352167,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Place,Growth,Refreshments,,28/08/19," 2,962.62 ",170000,Education
5352167,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Place,Growth,Unitary Charge Payments,,28/08/19," 846,256.70 ",170000,Education
5352167,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Place,Growth,Utilities,,28/08/19," 25,034.90 ",170000,Education
5353276,WRIXON CARE SERVICES LTD,Childrens Services,Children's Services,Professional Services,,28/08/19," 1,159.75 ",321000,Social Community Care Supplies & Services - Adult
5353327,STONE SOUP,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,28/08/19," 7,500.00 ",908001,Public Bodies
5353328,STONE SOUP,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,28/08/2019," 7,500.00 ",908001,Public Bodies
5350674,CORE INTEGRATED SOLUTIONS LTD,(blank),(blank),Cabling/Diversion Works,,28/08/19," 1,050.00 ",390000,"Works - Construction, Repair & Maintenance"
5352737,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,28/08/19," 12,842.86 ",321100,Social Community Care Supplies & Services - Children
5352441,Eden Brown LTD,Childrens Services,Children's Services,Agency Staff,,28/08/19," 2,604.60 ",-999999,Unclassifiable
5353422,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,28/08/19, 808.19 ,-999999,Unclassifiable
5353423,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,28/08/2019," 39,840.48 ",-999999,Unclassifiable
5350518,Agilyx UK LTD,People and Workforce Development,Governance,Professional Consultancy Services,,28/08/2019, 840.00 ,150000,Consultancy
5350668,AFFINITY TRUST,Adult Social Care,Adults,Homecare Fees,,28/08/19, 648.00 ,321000,Social Community Care Supplies & Services - Adult
5352336,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Building Works,,28/08/19," 4,788.19 ",390000,"Works - Construction, Repair & Maintenance"
5351702,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,28/08/19," 12,422.18 ",321000,Social Community Care Supplies & Services - Adult
5351701,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,28/08/19, 987.06 ,321000,Social Community Care Supplies & Services - Adult
5351679,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,28/08/19, 779.47 ,321000,Social Community Care Supplies & Services - Adult
5351580,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,28/08/19," 11,457.00 ",321000,Social Community Care Supplies & Services - Adult
5350119,Redacted,Childrens Services,Children's Services,Legal Fees,,28/08/19, 666.67 ,UNCLASS,Unclassifiable
5353287,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,28/08/19," 2,982.20 ",321100,Social Community Care Supplies & Services - Children
5353298,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,28/08/19," 2,864.40 ",321100,Social Community Care Supplies & Services - Children
5353293,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,28/08/19," 3,211.60 ",321100,Social Community Care Supplies & Services - Children
5353289,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,28/08/19," 3,211.60 ",321100,Social Community Care Supplies & Services - Children
5353295,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,28/08/19," 3,211.60 ",321100,Social Community Care Supplies & Services - Children
5353291,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,28/08/19," 3,143.40 ",321100,Social Community Care Supplies & Services - Children
5353288,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,28/08/19," 2,982.20 ",321100,Social Community Care Supplies & Services - Children
5353296,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,28/08/19," 3,268.69 ",321100,Social Community Care Supplies & Services - Children
5352070,M NELSON & SON,Engineers Client,Director of Place,Engineers Works,,28/08/19," 2,330.00 ",390000,"Works - Construction, Repair & Maintenance"
5352070,M NELSON & SON,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Debits,,28/08/19, 650.00 ,390000,"Works - Construction, Repair & Maintenance"
5350182,Redacted,Childrens Services,Children's Services,Legal Fees,Business Payment,28/08/19, 670.00 ,-999999,Unclassifiable
5350512,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,,28/08/19," 113,813.65 ",321100,Social Community Care Supplies & Services - Children
5350521,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,,28/08/19," 14,914.88 ",321100,Social Community Care Supplies & Services - Children
5353400,HAMILTON PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,,28/08/19," 1,558.17 ",250000,Housing Management
5353243,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,28/08/19," 3,635.00 ",390000,"Works - Construction, Repair & Maintenance"
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 21,528.45 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 37,738.46 ",321000,Social Community Care Supplies & Services - Adult
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 40,002.19 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 42,385.84 ",170000,Education
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 11,214.45 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 23,311.13 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 40,631.85 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 8,727.75 ",-999999,Unclassifiable
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 18,182.81 ",908001,Public Bodies
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 15,815.25 ",-999999,Unclassifiable
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 17,971.88 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 24,004.75 ",171011,Education
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 11,685.49 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 34,709.25 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,29/08/19," 2,473.88 ",200000,Financial Services
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 1,755.00 ",-999999,Unclassifiable
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 34,183.69 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 23,715.38 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 8,671.65 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 42,993.34 ",400000,Non 3rd Party spend  
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 15,963.75 ",321116,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/2019," 1,596.38 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 42,652.35 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Business Payment,29/08/19," 86,422.37 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 37,604.25 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 2,613.00 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 4,262.63 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 2,156.63 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 28,877.03 ",140000,Clothing
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 39,802.50 ",171011,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 35,312.63 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,29/08/19," 5,307.19 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 19,399.50 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 33,526.46 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 1,420.88 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 32,823.56 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 958.50 ,-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 51,177.00 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,Redacted Supplier,29/08/19," 28,365.19 ",908001,Public Bodies
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 33,733.84 ",908001,Public Bodies
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 1,420.88 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 33,796.50 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 16,348.50 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,29/08/19," 1,596.38 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,29/08/19," 2,315.25 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,29/08/19, 710.44 ,-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/2019," 48,503.48 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 55,627.20 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,29/08/19," 2,657.81 ",UNCLASS,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/2019," 37,347.84 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/2019," 15,494.63 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/2019," 1,468.24 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/2019," 79,744.82 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 1,420.88 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 718.88 ,-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 1,420.88 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 37,555.40 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 12,268.65 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 727.31 ,-999999,Unclassifiable
32000043,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,29/08/19," 13,818.94 ",170000,Education
32000043,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,29/08/19," 35,880.75 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 2,156.29 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 877.50 ,-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 60,092.06 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 11,923.20 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 727.31 ,-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 727.31 ,-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 1,604.81 ",-999999,Unclassifiable
32000043,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,29/08/19," 22,546.69 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 568.35 ,-999999,Unclassifiable
32000043,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,29/08/19," 64,003.50 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 56,131.65 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 25,140.08 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 877.50 ,-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 1,587.94 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 2,875.50 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 14,451.75 ",321112,Social Community Care Supplies & Services - Children
32000043,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,29/08/19," 58,255.88 ",170000,Education
32000043,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,29/08/2019," 17,253.00 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 38,397.38 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 45,938.81 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 710.44 ,-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 877.50 ,-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 1,657.50 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 19,397.26 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 710.44 ,170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 877.50 ,321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 710.44 ,170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 62,726.94 ",321100,Social Community Care Supplies & Services - Children
32000043,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,29/08/19," 13,658.63 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19, 727.31 ,400000,Non 3rd Party spend  
32000043,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,29/08/19," 18,910.13 ",170000,Education
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 1,562.96 ",-999999,Unclassifiable
32000043,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,29/08/19," 3,175.88 ",-999999,Unclassifiable
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 25,879.50 ",-999999,Unclassifiable
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 19,637.44 ",UNCLASS,Unclassifiable
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 10,511.55 ",-999999,Unclassifiable
32000043,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,29/08/19," 35,521.88 ",-999999,Unclassifiable
