last updated 01/04/24,,,,,,,,
lead_liab_name,notice_from,notice_to,addr1,addr2,addr3,addr4,postcode,notice_balance
"VISTA RESIDENTIAL INVEST 1 LTD, ",25.05.2019               ,25.05.2019               ,5 MEDLOCK PLACE                    ,BAGULEY STREET                     ,DROYLSDEN                       ,                                ,M43 7ZB ,-92.68
"VISTA RESIDENTIAL INVEST 1 LTD, ",27.04.2023               ,26.06.2023               ,9 MEDLOCK PLACE                    ,BAGULEY STREET                     ,DROYLSDEN                       ,                                ,M43 7ZB ,-188
"WAINHOMES (NORTHWEST) LTD,      ",01.04.2022               ,01.04.2022               ,47 LANCE CORPORAL ANDREW BREEZE WAY,DENTON                             ,TAMESIDE                        ,                                ,M34 3AA ,-32.6
"WAINHOMES NORTH WEST LTD,       ",01.04.2022               ,01.04.2022               ,45 LANCE CORPORAL ANDREW BREEZE WAY,DENTON                             ,TAMESIDE                        ,                                ,M34 3AA ,-48.3
"WAINHOMES NORTH WEST LTD,       ",30.10.2020               ,01.04.2021               ,38 LANCE CORPORAL ANDREW BREEZE WAY,DENTON                             ,                                ,TAMESIDE                        ,M34 3AA ,-680.81
"WAINHOMES NORTH WEST LTD,       ",01.04.2021               ,01.04.2022               ,38 LANCE CORPORAL ANDREW BREEZE WAY,DENTON                             ,                                ,TAMESIDE                        ,M34 3AA ,-1700.81
"WAINHOMES NORTH WEST LTD,       ",30.10.2020               ,01.04.2021               ,40 LANCE CORPORAL ANDREW BREEZE WAY,DENTON                             ,                                ,TAMESIDE                        ,M34 3AA ,-765.92
"WAINHOMES NORTH WEST LTD,       ",01.04.2021               ,01.04.2022               ,40 LANCE CORPORAL ANDREW BREEZE WAY,DENTON                             ,                                ,TAMESIDE                        ,M34 3AA ,-1913.43
"WAINHOMES NORTH WEST LTD,       ",01.04.2022               ,01.04.2022               ,111 HYDE ROAD                      ,DENTON                             ,                                ,TAMESIDE                        ,M34 3BB ,-146.78
"WAINHOMES NORTH WEST LTD,       ",13.12.2023               ,16.02.2024               ,3 SENNETT CLOSE                    ,DENTON                             ,TAMESIDE                        ,                                ,M34 3AP ,-199.46
"WAINHOMES NORTH WEST LTD,       ",05.11.2021               ,17.12.2021               ,1 TAYLOR STREET                    ,DENTON                             ,TAMESIDE                        ,                                ,M34 3FR ,-80.92
"WEDGE PROPERTY PORTFOLIO LTD,   ",14.02.2023               ,10.03.2023               ,46 ELIZABETH STREET                ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 8SX ,-79.7
"WEDGE PROPERTY PORTFOLIO LTD,   ",01.04.2023               ,01.04.2023               ,46 ELIZABETH STREET                ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 8SX ,-86.94
"WOODFIELD PROPERTY LTD (L),     ",22.10.2020               ,13.01.2021               ,FLAT 4 OLD BUCK HOUSE              ,177 TALBOT ROAD                    ,HYDE                            ,                                ,SK14 4HJ,-81.31
"YOUR HOUSING GROUP LTD,         ",08.02.2023               ,08.02.2023               ,7 MEADOWFIELD COURT                ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4SA,-188.37
"YOUR HOUSING GROUP LTD,         ",21.07.2023               ,16.08.2023               ,FLAT 1                             ,NETHERLOW COURT                    ,UNION STREET                    ,HYDE                            ,SK14 1NH,-98.78
"Z&S PATRA PROPERTIES LTD,       ",01.04.2022               ,15.10.2022               ,26 MILL LANE                       ,HYDE                               ,TAMESIDE                        ,                                ,SK14 2DL,-85.73
