TransNo,Supplier Text,Stratdir(T),Headserv(T),Sum of Amount,Comments
5052477,CRB,Director of Governance,People & Performance,9025,
5052478,SALFORD CITY COUNCIL,"Community, Enviromental, Adult & Health Services",Adult Services,4937,
5052490,NEW CHARTER HOUSING TRUST GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,2576.88,
5052499,GUINNESS NORTHERN COUNTIES,"Community, Enviromental, Adult & Health Services",Adult Services,5229.9,
5052500,GUINNESS NORTHERN COUNTIES,"Community, Enviromental, Adult & Health Services",Adult Services,1060.01,
5052505,,"Community, Enviromental, Adult & Health Services",Adult Services,602.27,Redacted
5052506,,"Community, Enviromental, Adult & Health Services",Adult Services,1199.3,Redacted
5052508,JOSELYNE HILL,"Community, Enviromental, Adult & Health Services",Adult Services,579.88,
5052549,GUINNESS NORTHERN COUNTIES,"Community, Enviromental, Adult & Health Services",Adult Services,1060.01,
5052550,GUINNESS NORTHERN COUNTIES,"Community, Enviromental, Adult & Health Services",Adult Services,5229.9,
5052553,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,15636.13,
5052599,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,16047.73,
5052619,CENTRELEASE LIMITED,"Children, Learning & Economic Services",Engineers Client,7115.78,
5052622,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,7371.67,
5052635,NSL LIMITED,"Children, Learning & Economic Services",Engineers Client,50253.5,
5052670,COMFORT CALL LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,30446.93,
5052685,MEDICO NURSING AND HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,10079.9,
5052704,MEDICO NURSING AND HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,10412.55,
5052707,ACORN HOUSE (FOSTERING SERVICES) LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3505.2,
5052728,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5052729,MR BANSA SINGH-HAYER,"Children, Learning & Economic Services",Specialist Services & Safeguarding,763.75,
5052733,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5052763,DERBYSHIRE COUNTY COUNCIL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,6039.54,
5052764,DERBYSHIRE COUNTY COUNCIL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,7562.48,
5052765,,"Community, Enviromental, Adult & Health Services",Adult Services,620,Redacted
5052774,ADASS,"Community, Enviromental, Adult & Health Services",Adult Services,1535,
5052778,DEVAPLAN LTD,"Children, Learning & Economic Services",Planning & Economic Development,1170,
5052784,SEFTON MBC,Director of Governance,NWEGG,18240,
5052811,BT PLC,Multiple Stratdir,Multiple Headserv,1051.94,
5052820,TEN LIFESTYLE MANAGEMENT LTD,"Children, Learning & Economic Services","Schools, Youth & Community",14910,
5052821,BT PLC,Multiple Stratdir,Multiple Headserv,1962.37,
5052823,TAMESIDE HOME SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,3997.48,
5052830,MIRANDA CARE CONSULTING,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2075.1,
5052834,SPORT WALES,"Children, Learning & Economic Services","Schools, Youth & Community",1640,
5052846,BRAKE BROS LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,595.02,
5052849,SACCS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,18458.29,
5052872,,"Community, Enviromental, Adult & Health Services",Adult Services,840,Redacted
5052873,,"Community, Enviromental, Adult & Health Services",Adult Services,520,Redacted
5052875,BRITISH TELECOMMUNICATIONS PLC,"Children, Learning & Economic Services",Planning & Economic Development,10362.66,
5052878,BT PLC,Multiple Stratdir,Multiple Headserv,1919.96,
5052930,BRAKE BROS LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,583.52,
5052944,PRD PROPERTY SERVICES LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,1080,
5052949,BT PLC,Multiple Stratdir,Multiple Headserv,1107.62,
5052951,BT PLC,Multiple Stratdir,Multiple Headserv,72921.52,
5052961,,"Community, Enviromental, Adult & Health Services",Adult Services,673.64,Redacted
5052962,,"Community, Enviromental, Adult & Health Services",Adult Services,611.46,Redacted
5052964,,"Community, Enviromental, Adult & Health Services",Adult Services,2402.4,Redacted
5053019,MR ANTHONY WATSON,"Community, Enviromental, Adult & Health Services",Adult Services,560.36,
5053038,GREATER MANCHESTER POLICE,"Children, Learning & Economic Services","Schools, Youth & Community",4687.35,
5053039,,"Children, Learning & Economic Services","Schools, Youth & Community",589.9,Redacted
5053042,DEBONAIR SCHOOL SHOP,"Children, Learning & Economic Services","Schools, Youth & Community",3870,
5053044,,"Children, Learning & Economic Services",Specialist Services & Safeguarding,950,Redacted
5053048,GUINNESS NORTHERN COUNTIES,"Community, Enviromental, Adult & Health Services",Adult Services,1060.01,
5053049,GUINNESS NORTHERN COUNTIES,"Community, Enviromental, Adult & Health Services",Adult Services,5229.9,
5053052,BBT GROUP,"Children, Learning & Economic Services","Schools, Youth & Community",4097.32,
5053053,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,"Community, Enviromental, Adult & Health Services",Environmental Services,201960,
5053055,I CARE-COMMUNITY MEALS,"Community, Enviromental, Adult & Health Services",Adult Services,16641.9,
5053075,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,512.82,
5053090,AUDIOGO LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,1738.54,
5053095,GREATER MANCHESTER POLICE,"Children, Learning & Economic Services","Schools, Youth & Community",7230.76,
5053104,WESTWOOD HEALTHCARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,11018.9,
5053151,THE CO-OP BANK PLC,Multiple Stratdir,Multiple Headserv,1363.72,
5053191,SOCIAL CARE SERVICES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9192.81,
5053197,EON ENERGY,"Children, Learning & Economic Services",Engineers Client,2798.25,
5053207,,Director of Finance,Exchequer,640.72,
5053208,EON ENERGY,"Community, Enviromental, Adult & Health Services",Environmental Services,1357.21,
5053231,INSPIREDSPACES TAMESIDE LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,12000,
5053233,S J OLLERHEAD,"Children, Learning & Economic Services",Transport,1197,Ok- Taxi Firm
5053234,THOMAS ASHTON SCHOOL,"Children, Learning & Economic Services","Schools, Youth & Community",11000,
5053242,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5053243,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650,
5053245,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5053256,SOCIAL CARE SERVICES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,8850,
5053276,ADOPTION MATTERS NORTHWEST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1045.2,
5053305,LAUREL BANK SUPPORT AT HOME,"Community, Enviromental, Adult & Health Services",Adult Services,604.8,
5053306,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,586.08,
5053308,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,512.82,
5053309,BRENTWOOD MOSS NURSERIES,"Community, Enviromental, Adult & Health Services",District Assemblies,1312.82,
5053310,AGE UK TAMESIDE,"Community, Enviromental, Adult & Health Services",Adult Services,39099,
5053313,NPOWER LIMITED,"Children, Learning & Economic Services",Markets,1824.86,
5053315,AGE UK TAMESIDE,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,16425.51,
5053316,NPOWER LIMITED,"Children, Learning & Economic Services",Markets,3326.88,
5053319,NPOWER LIMITED,"Children, Learning & Economic Services",Markets,2565.84,
5053321,AGE UK TAMESIDE,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,4386.42,
5053326,NPOWER LIMITED,"Children, Learning & Economic Services",Markets,962.98,
5053331,NPOWER LIMITED,"Children, Learning & Economic Services",Markets,2940.93,
5053333,NPOWER LIMITED,"Children, Learning & Economic Services",Markets,2249.69,
5053343,PONTVILLE AND LAKESIDE SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,15969,
5053345,BELMONT SCHOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,10347.67,
5053353,BARNARDO'S,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3514.29,
5053369,AGE UK TAMESIDE,"Community, Enviromental, Adult & Health Services",Adult Services,24732,
5053372,SOCIAL CARE SERVICES (CLAYTON) LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,8850,
5053379,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,99244.82,
5053409,AUDIOGO LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,1417.47,
5053435,CLASSIC FOSTER CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2892.86,
5053436,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799,
5053438,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,799,
5053440,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784,
5053442,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784,
5053444,FOSTER CARES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,784,
5053480,NPOWER LIMITED,"Children, Learning & Economic Services",Markets,884.74,
5053481,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5053542,,"Community, Enviromental, Adult & Health Services",Adult Services,685.1,Redacted
5053559,HMCTS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,10525,
5053574,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Director of Governance,People & Performance,1118,
5053587,PENNINE CARE NHS TRUST,"Children, Learning & Economic Services","Schools, Youth & Community",38950,
5053627,FUSION CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2192.14,
5053637,STOCKPORT NHS FOUNDATION TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,2977.08,
5053644,THE FOSTERING NETWORK,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1856.42,
5053663,COMBERY LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,913.6,
5053664,PRD PROPERTY SERVICES LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,1080,
5053685,POST OFFICE LTD,"Children, Learning & Economic Services",Transport,550,
5053688,THE ACCOUNTING OFFICER HOME OFFICE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,851,
5053689,STEVE BENYON DECORATORS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1200,
5053697,PENNINE CARE NHS TRUST,"Children, Learning & Economic Services","Schools, Youth & Community",38950,
5053699,PENNINE CARE NHS TRUST,"Children, Learning & Economic Services","Schools, Youth & Community",1975,
5053753,KINGS HOUSE CONFERENCE CENTRE (GTR MANCHESTER) LTD,Director of Governance,NWEGG,2247,
5053766,REGENDA LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,18442.23,
5053769,GREATER MANCHESTER POLICE,"Children, Learning & Economic Services","Schools, Youth & Community",5420.43,
5053772,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,16506.84,
5053773,REGENDA LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,18442.23,
5053799,MR & MRS G SMEDLEY,"Community, Enviromental, Adult & Health Services",Adult Services,520,
5053809,COMFORT CALL LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,32402.28,
5053824,,"Community, Enviromental, Adult & Health Services",Adult Services,3465.45,Redacted
5053828,ROCHDALE AND DISTRICT MIND,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,1322.65,
5053837,ACORN EVENT SOLUTIONS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,3375,
5053881,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,1950,
5053882,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,2100,
5053888,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5053889,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5053937,RAINBOW PRIVATE NURSERY,"Children, Learning & Economic Services","Schools, Youth & Community",1000,
5053959,VOSA,"Children, Learning & Economic Services",Transport,2050,
5053961,VOSA,"Children, Learning & Economic Services",Transport,5000,
5053975,TMP UK LTD,Director of Governance,People & Performance,1400,
5053981,COMBERY LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,927.2,
5054074,CHAIN REACTION COACHING AND TRAINING,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,1000,
5054076,HALSBURY TRAVEL,"Children, Learning & Economic Services","Schools, Youth & Community",5760,
5054205,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,15168.53,
5054208,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,99244.82,
5054210,SILVERTHORN SECURITY SERVICES & IA LIMITED,Director of Governance,NWEGG,9000,
5054231,THE CO-OP BANK PLC,Multiple Stratdir,Multiple Headserv,776.4,
5054233,THE CO-OP BANK PLC,Multiple Stratdir,Multiple Headserv,4699.7,
5054252,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1547.28,
5054265,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,672.96,
5054269,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,1098.24,
5054271,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,608.64,
5054272,PRESTIGE HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,13224.77,
5054276,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,1819.2,
5054295,BEMROSEBOOTH,"Children, Learning & Economic Services",Engineers Client,820,
5054297,BEMROSEBOOTH,"Children, Learning & Economic Services",Engineers Client,1052.5,
5054306,PROGRESS CARE HOUSING ASSOCIATION LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,7017.05,
5054309,MR NIGEL GIFFIN QC,Director of Governance,Borough Solicitor,4400,
5054316,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,1214.73,
5054326,PENNINE CARE NHS TRUST,"Children, Learning & Economic Services","Schools, Youth & Community",42119,
5054327,GREEN MONSTER ARTS,"Community, Enviromental, Adult & Health Services",District Assemblies,10500,
5054329,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,1599.33,
5054347,THE FAMILY UNIT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1737,
5054351,THE FOSTERING PARTNERSHIP,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3685.71,
5054361,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5054362,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5054363,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650,
5054365,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5054366,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5054375,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5054386,S J OLLERHEAD,"Children, Learning & Economic Services",Transport,1007,Ok- Taxi Firm
5054399,KIELEY BROS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,275174.67,
5054408,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Engineers Client,51532.29,
5054412,HMCTS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,20700,
5054457,BAAF REGISTERED CHARITY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,541,
5054499,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,26203.58,
5054501,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,902.21,
5054505,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,535.22,
5054508,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,857.93,
5054510,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,26854.22,
5054511,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,25733.1,
5054512,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,752.8,
5054516,WESLEY PROPERTIES (NORTHERN) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1263.45,
5054520,HUGH MASON PROPERTIES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,2279.37,
5054522,,"Community, Enviromental, Adult & Health Services",Adult Services,737.45,Redacted
5054523,CROFT INVESTMENTS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1867.3,
5054524,HUGH MASON PROPERTIES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,2035.67,
5054568,CREATIVE SUPPORT,"Community, Enviromental, Adult & Health Services",Adult Services,7371.67,
5054584,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,741,
5054585,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1275.25,
5054586,FRESH START INDEPENDENCE PROJECT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,592.85,
5054587,FRESH START INDEPENDENCE PROJECT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,886.24,
5054593,GERALD AVERY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,600,Ok - taxi Firm
5054605,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1088,
5054606,GOLDLINE TAXIS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,502.2,
5054607,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1920,
5054611,FRESH START INDEPENDENCE PROJECT LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,886.24,
5054632,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,1493.6,
5054665,VOLUNTEER CENTRE TAMESIDE,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,2866.92,
5054671,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,1910.4,
5054672,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,2364.8,
5054673,BEXAN LIMITED,"Children, Learning & Economic Services",Tameside Investment Partnership,656,
5054735,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1350,
8763870,EXPERIAN LTD,"Children, Learning & Economic Services",Performance & Change,7097.41,
8765382,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3544.35,
8765483,CHUBB SYSTEMS,"Community, Enviromental, Adult & Health Services",Adult Services,686,
8765545,ALLOVER MINI-BUSES LTD,"Children, Learning & Economic Services",Transport,1677.5,
8765632,GBM DIGITAL TECHNOLOGIESLIMITED,"Children, Learning & Economic Services","Schools, Youth & Community",1999.98,
8765657,PILAT HR SOLUTIONS,Director of Governance,People & Performance,1000,
8765833,OCR,"Children, Learning & Economic Services","Schools, Youth & Community",867.9,
8766017,SERVICES BIRMINGHAM LTD,"Children, Learning & Economic Services","Schools, Youth & Community",7395,
8766061,TYCO FIRE & INTEGRATED SOLUTIONS (UK) LTD,"Children, Learning & Economic Services",Markets,598,
8766076,BETTER CHOICES LTD T/A CAREER SOLUTIONS,"Children, Learning & Economic Services","Schools, Youth & Community",73328.48,
8766081,GEOWISE LIMITED,"Children, Learning & Economic Services",Performance & Change,5108.75,
8766082,DR JONATHAN MIDDLETON,"Children, Learning & Economic Services","Schools, Youth & Community",1800,
8766099,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3631.25,
8766107,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1638.8,
8766120,BLACK & WHITE PROMOTIONAL PRINT SERVICES,Director of Governance,"Media, Marketing & Communications",2296.45,
8766124,MATTHEWS & GOODMAN LLP,"Children, Learning & Economic Services",Housing,725,
8766125,MATTHEWS & GOODMAN LLP,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,725,
8766151,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,12880.68,
8766163,CAPITA BUSINESS SERVICES LIMITED,Director of Finance,Exchequer,4000,
8766180,M G DOMESTIC,"Community, Enviromental, Adult & Health Services",Adult Services,520.83,
8766189,RESTORATIVE COMMUNITY SERVICE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,6518,
8766196,ENABLING FUTURES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,11800,
8766199,NORTH OUTDOOR INTERVENTIONS LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,840,
8766201,HEALTH MANAGEMENT (UK) LIMITED,Director of Governance,People & Performance,3597.5,
8766203,FEDERATION OF MUSIC SERVICES,"Children, Learning & Economic Services","Schools, Youth & Community",575,
8766204,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"Community, Enviromental, Adult & Health Services",Environmental Services,10141.95,
8766215,HEALTH MANAGEMENT (UK) LIMITED,Director of Governance,People & Performance,3250,
8766216,EVANS EASYSPACE LTD,Director of Governance,NWEGG,662.9,
8766221,B A HODCROFT,"Community, Enviromental, Adult & Health Services",Environmental Services,1854,OK - Sole trader
8766237,TRANSPORT FOR GREATER MANCHESTER,"Children, Learning & Economic Services",Planning & Economic Development,795,
8766251,VOLUNTEER READING HELP,"Children, Learning & Economic Services","Schools, Youth & Community",1250,
8766252,VOLUNTEER READING HELP,"Children, Learning & Economic Services","Schools, Youth & Community",1250,
8766269,BTCV ENTERPRISES LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,960,
8766299,FAIRWAY LANDSCAPES LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,780,
8766300,GV MULTI-MEDIA,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,515,
8766307,PROGRESS ADULT SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,6231,
8766309,LYRECO UK LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,729.01,
8766310,BRITISH CYCLING,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,790,
8766313,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1162,
8766314,GRANT THORNTON UK LLP,"Children, Learning & Economic Services",Housing,7195,
8766320,AMARA CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,5334,
8766323,LOCAL GOVERNMENT ASSOCIATION,"Children, Learning & Economic Services",Planning & Economic Development,1379.93,
8766330,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,732.64,
8766331,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,732.64,
8766332,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2622.08,
8766334,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3716.85,
8766335,DETECT ALL FIRE AND SECURITY SYSTEMS,"Children, Learning & Economic Services","Schools, Youth & Community",995,
8766341,NAS,"Community, Enviromental, Adult & Health Services",Adult Services,2500,
8766357,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,501.28,
8766358,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1918.36,
8766362,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,732.64,
8766364,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1947.28,
8766369,KINGS HOUSE CONFERENCE CENTRE (GTR MANCHESTER) LTD,Director of Governance,NWEGG,575,
8766390,TRIMEGA LABORATORIES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,693,
8766391,SAS DANIELS LLP,Corporate & Democratic Core,Other Services,4373.5,
8766392,"TAMESIDE, OLDHAM AND GLOSSOP MIND","Community, Enviromental, Adult & Health Services",Health & Wellbeing,53940,
8766400,HGV TRAINING CENTRE,"Community, Enviromental, Adult & Health Services",Environmental Services,1194.33,
8766407,SYMOLOGY LIMITED,"Children, Learning & Economic Services",Engineers Client,560,
8766412,BARRY BRASSINGTON,"Children, Learning & Economic Services",Transport,1067,Ok- Taxi Firm
8766414,ROYAL MAIL GROUP PLC,Director of Governance,Borough Solicitor,13290.81,
8766418,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Transport,1714.5,
8766421,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Transport,1470,
8766422,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Transport,998.3,
8766423,GERALD AVERY,"Children, Learning & Economic Services",Transport,1600,Ok - taxi Firm
8766424,GERALD AVERY,"Children, Learning & Economic Services",Transport,800,Ok - taxi Firm
8766425,GERALD AVERY,"Children, Learning & Economic Services",Transport,1040,Ok - taxi Firm
8766427,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Transport,1275,
8766429,JOE'S TRAVEL,"Children, Learning & Economic Services",Transport,1550.24,
8766431,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Transport,1425,
8766438,J & R TAXIS LTD,"Children, Learning & Economic Services",Transport,1590,
8766441,MR JOHN DELANEY,"Children, Learning & Economic Services",Transport,858,OK - Taxi firm
8766446,ASHTON WEEKLY NEWSPAPERS LTD,Director of Governance,"Media, Marketing & Communications",564.3,
8766450,M & D TRAVEL,"Children, Learning & Economic Services",Transport,1427.2,
8766453,GREG EGAN,"Children, Learning & Economic Services",Transport,2400,Ok - taxi Firm
8766454,AS ONE DESIGN LIMITED,Director of Governance,"Media, Marketing & Communications",2700,
8766455,B MORRELL,"Children, Learning & Economic Services",Transport,744.48,Ok - taxi Firm
8766458,B MORRELL,"Children, Learning & Economic Services",Transport,766.7,Ok - taxi Firm
8766460,LIME TRAVEL,"Children, Learning & Economic Services",Transport,953.92,
8766463,STEVE STRONG,"Children, Learning & Economic Services",Transport,806.88,OK - Taxi Firm
8766466,MARK MCDERMOTT,"Children, Learning & Economic Services",Transport,864,Ok - taxi Firm
8766468,,"Children, Learning & Economic Services",Transport,720,Redacted Payment to individual
8766476,VILLAGE CARS,"Children, Learning & Economic Services",Transport,1040,
8766490,GRIP STEEL  REINFORCEMENTS LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,1200,
8766501,STOCKPORT PSYCHOLOGY SERVICES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,936,
8766509,IAN HUDSON,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,1333,Grant Funded Research Activity
8766511,CHILD PSYCHOLOGY ASSOCIATES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1137.24,
8766512,CHILDREN OUR ULTIMATE INVESTMENT UK,"Children, Learning & Economic Services","Schools, Youth & Community",17918,
