Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name,Total,
5130290,THE DIOCESE OF SALFORD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1750,
5125651,NORTHERN PROPERTIES LTD,Adult Services,"Community, Adult & Health Services",,1754.86,
460261,HONEYSUCKLE HOUSE,Adult Services,"Community, Adult & Health Services",,1758.94,
5128469,DENTON LINKS,Education Services,Childrens Services,,1760,
5126719,OTIS LIMITED,Sustainable Growth,"Economic Growth, Investment and Sustainability",,1766.71,
460261,CHESHIRE GRANGE CARE HOME,Adult Services,"Community, Adult & Health Services",,1773.15,
5126074,CAROL FARRELL,Children's Services,Childrens Services,Business Payment,1780,
470539,J HOPKINS CONTRACTORS  LTD,Technical,"Economic Growth, Investment and Sustainability",,1780,
460261,PARK HOUSE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,1782.5,
460261,ERNELESTHORP NURSING HOME,Adult Services,"Community, Adult & Health Services",,1783.43,
5127189,LIME TRAVEL,Technical,"Economic Growth, Investment and Sustainability",,1785,
5130863,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1791.49,
460261,GREENACRES CARE HOME,Adult Services,"Community, Adult & Health Services",,1795.17,
5129924,ACOUSTIC & ENGINEERING CONSULTANTS LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",,1800,
5130236,JULIE BURNELL,Education Services,Childrens Services,Business Payment,1800,
5130588,NEW CHARTER BUILD CO LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,1809.5,
460261,PENDLEBURY CARE HOMES LTD,Adult Services,"Community, Adult & Health Services",,1812.88,
5127323,PARKLANE,Technical,"Economic Growth, Investment and Sustainability",,1821.6,
5130038,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1837.63,
460261,THE ROYAL ELMS REST HOMES,Adult Services,"Community, Adult & Health Services",,1841.58,
5127099,BARRY BRASSINGTON,Education Services,Childrens Services,Business Payment,1843,
5128147,CALLCREDIT LIMITED,Audit & Risk Management,Director of Finance,,1849.6,
470541,KENNY BROTHERS,Technical,"Economic Growth, Investment and Sustainability",,1850.01,
5129735,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,1860,
5129748,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,1860,
5129760,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,1860,
5127114,MOSSLEY PRIVATE HIRE,Education Services,Childrens Services,,1862,
5128730,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Health Services",,1868,
480290,B&N HOUSING ASSOCIATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,1870,
5127060,UNITED UTILITIES WATER PLC,Multiple Heads of Service,Multiple Strategic Directorates,,1889.18,
5127303,JULIE HOGAN,Children's Services,Childrens Services,Business Payment,1889.26,
5129913,OFSTED,Children's Services,Childrens Services,,1890.17,
5127741,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,1890.18,
5127288,NORTH WEST EMPLOYERS,Children's Services,Childrens Services,,1895.37,
5127100,MOSSLEY PRIVATE HIRE,Education Services,Childrens Services,,1896.77,
5125115,CHESHIRE SERVICES,Neighbourhoods & Communities,"Community, Adult & Health Services",,1900,
5127203,J & R TAXIS LTD,Education Services,Childrens Services,,1900,
5128083,EXPERIAN LTD,Audit & Risk Management,Director of Finance,,1905.5,
5122877,NORTHERN POWER,Neighbourhoods & Communities,"Community, Adult & Health Services",,1910,
460261,LYNWOOD,Adult Services,"Community, Adult & Health Services",,1913.14,
5124620,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,1915.44,
470540,KENNY BROTHERS,Technical,"Economic Growth, Investment and Sustainability",,1919.1,
5127957,STONE SOUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,1920,
5125665,CROFT INVESTMENTS LTD,Adult Services,"Community, Adult & Health Services",,1923.31,
5129004,EMO OIL LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1930.24,
5126186,PERSON CENTRED CARE SERVICES LIMITED,Adult Services,"Community, Adult & Health Services",,1935.72,
5125391,KAMAN FABRICATED PRODUCTS LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,1946.18,
5128801,ARRAND & DYSON LIMITED,Adult Services,"Community, Adult & Health Services",,1949,
5129953,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,1950,
5129756,YOUTH JUSTICE BOARD,Children's Services,Childrens Services,,1956,
5126655,RIGBY TAYLOR LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,1962.5,
5127257,TERMSTALL LIMITED,Housing,"Economic Growth, Investment and Sustainability",,1963,
460261,WINDMILL CARE HOME,Adult Services,"Community, Adult & Health Services",,1963.01,
5127601,ANVIL MASTERS,Multiple Heads of Service,Multiple Strategic Directorates,,1975,
5128649,EQUIFAX LTD,Audit & Risk Management,Director of Finance,,1975.53,
5127093,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,,1980,
5128034,TIPP,Children's Services,Childrens Services,,1987.4,
29000005,LOCKSIDE MEDICAL CENTRE,Public Health,Public Health,,1991.2,
5127267,CHW LODGINGS LTD,Children's Services,Childrens Services,,1992.85,
460261,SPINAL UNIT ACTION GROUP,Adult Services,"Community, Adult & Health Services",,1998.56,
5127278,RSM TENON LTD,Sustainable Growth,"Economic Growth, Investment and Sustainability",,2000,
5131469,STOCKPORT MBC,Children's Services,Childrens Services,,2000,
3250430,DENNIS EAGLE LTD,Multiple Heads of Service,Multiple Strategic Directorates,,2000.24,
5129315,CORPROTEX APPAREL LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,2000.29,
5127113,MICHAEL WILD,Education Services,Childrens Services,Business Payment,2004.5,
5126378,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,2008.51,
3250429,FREIGHT TRANSPORT ASSOCIATION,Technical,"Economic Growth, Investment and Sustainability",,2009.9,
5124897,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,2014.7,
5130104,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,2020.79,
5128770,ALISON WALES,Children's Services,Childrens Services,Business Payment,2035.8,
470539,TARMAC CENTRAL LIMITED,Technical,"Economic Growth, Investment and Sustainability",,2036.32,
460261,IDEAL CAREHOMES LTD,Adult Services,"Community, Adult & Health Services",,2038.86,
460261,WESTMINSTER HEALTH CARE LTD,Adult Services,"Community, Adult & Health Services",,2039.36,
5126018,VOSA,Technical,"Economic Growth, Investment and Sustainability",,2050,
5129448,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2050.63,
5128490,DENTON LINKS,Education Services,Childrens Services,,2058,
5130428,NORMANS,Education Services,Childrens Services,,2065.5,
5129039,NORTHGATE INFORMATION SOLUTIONS UK LTD,Exchequer,Director of Finance,,2068.49,
5128462,DENTON LINKS,Education Services,Childrens Services,,2080,
5125017,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2083.84,
5126246,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2083.84,
5128746,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2083.84,
5129011,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",,2085,
460261,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Health Services",,2091.22,
5125661,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Health Services",,2096.74,
5125662,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Health Services",,2096.74,
5123533,STOCKPORT MBC,Exchequer,Director of Finance,,2100,
470540,KNOWLES BROTHERS WASTE MANAGEMENT LIMITED,Technical,"Economic Growth, Investment and Sustainability",,2109,
5127609,TROJAN LTD,Exchequer,Director of Finance,,2117,
5126600,CIPP,People & Performance,Director of Governance,,2124,
5126856,P & A MEDICAL LTD,Education Services,Childrens Services,,2129,
3250429,I H S HOSEMASTER,Technical,"Economic Growth, Investment and Sustainability",,2136.99,
470541,AMBERON LTD,Technical,"Economic Growth, Investment and Sustainability",,2140,
5128185,PROFILE SECURITY SERVICES LIMITED,Technical,"Economic Growth, Investment and Sustainability",,2142.5,
5128505,STAMFORD CARS UK LTD,Education Services,Childrens Services,,2147,
5127575,TRUSTSEAL LTD,Technical,"Economic Growth, Investment and Sustainability",,2156.84,
5127171,MOSSLEY PRIVATE HIRE,Education Services,Childrens Services,,2171.7,
5127488,PARKLANE,Technical,"Economic Growth, Investment and Sustainability",,2182.62,
29000005,THE CO-OP PHARMACY,Public Health,Public Health,,2187.52,
5128758,BANGLADESHI WELFARE ASSOCIATION (HYDE),Strategy & Early Intervention,Childrens Services,,2200,
5124953,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2203.96,
5124954,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2203.96,
5125008,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2203.96,
5125010,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2203.96,
5125037,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2203.96,
5126794,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,2205,
5129323,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,2213.9,
5128182,FUSION CARE,Children's Services,Childrens Services,,2217.14,
5130921,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,2217.6,
5128494,DENTON LINKS,Education Services,Childrens Services,,2219,
5130208,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Health Services",,2221.75,
5127694,SCC CONSULTANCY LIMITED,Education Services,Childrens Services,,2240,
5127187,PARKLANE,Education Services,Childrens Services,,2242.38,
5129447,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2249.36,
5123721,RYDER & DUTTON,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,2250,
5128129,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,2255.8,
5129022,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",,2270,
5123405,SPECIALIST COMPUTER CENTRES LIMITED,ICT Services,Director of Governance,,2273.55,
470541,FORMWORK DIRECT INTERNATIONAL,Technical,"Economic Growth, Investment and Sustainability",,2273.64,
5130961,MS EMMA GREENHALGH,Children's Services,Childrens Services,Business Payment,2275,
5126711,CDR GROUP,Environmental Services,"Economic Growth, Investment and Sustainability",,2300,
5129973,MEADOWS CARE LIMITED,Children's Services,Childrens Services,,2311.78,
5130855,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,2315.8,
3250430,JOHNSTON SWEEPERS LTD,Technical,"Economic Growth, Investment and Sustainability",,2318.38,
5124425,WHITEFERN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,2323.17,
5124982,OPAL ENVELOPES LTD.,Borough Solicitor,Director of Governance,,2328,
5128723,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Health Services",,2328,
5128012,UNITED UTILITIES WATER PLC,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,2329.95,
5130019,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,2335.99,
5124638,PENCO CATERING SYSTEM,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,2344.5,
5125660,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Health Services",,2347.75,
5129446,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2350.05,
5127614,CF ASSESMENTS LTD,Children's Services,Childrens Services,,2363.16,
5128086,EQUIFAX LTD,Audit & Risk Management,Director of Finance,,2364.44,
5124733,EASTERN LEADERSHIP CENTRE,Education Services,Childrens Services,,2375,
460261,HC-ONE LTD WORSLEY LODGE,Adult Services,"Community, Adult & Health Services",,2375.69,
5129445,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,2383.85,
5130178,STOCKPORT NHS FOUNDATION TRUST,Strategy & Early Intervention,Childrens Services,,2385.5,
5124587,JCM SEATING SOLUTIONS LTD,Education Services,Childrens Services,,2388.52,
5123059,LGF,Public Health,Public Health,,2390,
5123054,LGF,Public Health,Public Health,,2392.5,
5123179,MATTHEWS & GOODMAN LLP,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,2397.85,
5128501,DENTON LINKS,Education Services,Childrens Services,,2400,
3250432,JOHNSTON SWEEPERS LTD,Multiple Heads of Service,Multiple Strategic Directorates,,2404.66,
5124554,ADHOC (AGENCY) ADDITIONS LTD IN ADMINISTRATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,2405.58,
5127887,ADOPTION MATTERS NORTHWEST,Children's Services,Childrens Services,,2408.66,
5127942,PROFILE SECURITY SERVICES LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,2412.46,
5125881,G-MAP SERVICES LTD,Children's Services,Childrens Services,,2420,
5126963,G-MAP SERVICES LTD,Children's Services,Childrens Services,,2420,
5125657,STAMFORD PROPERTIES,Adult Services,"Community, Adult & Health Services",,2425,
5125628,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,2432.3,
5126622,CATHOLIC BLIND INSTITUTE-SCHOOL A/C,Children's Services,Childrens Services,,2464,
5127965,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,2479.9,
5129954,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,2490,
5129317,GREATER MANCHESTER IMMIGRATION AID UNIT,Neighbourhoods & Communities,"Community, Adult & Health Services",,2500,
5125418,PENNINE CARE NHS TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,2510,
3250431,ARNOLD PLANT HIRE LTD,Technical,"Economic Growth, Investment and Sustainability",,2520,
5128067,STONE SOUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,2520,
5125625,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,2562,
460261,CHADDERTON TOTAL CAREUNIT LTD,Adult Services,"Community, Adult & Health Services",,2563.07,
460261,SUNNY BANK PRS LTD,Adult Services,"Community, Adult & Health Services",,2572.29,
5123401,PHOENIX SOFTWARE LTD,ICT Services,Director of Governance,,2591.28,
5127569,BRIAN GLYNN & CO,Housing,"Economic Growth, Investment and Sustainability",,2595,
5127830,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,2602.75,
5124547,ADHOC (AGENCY) ADDITIONS LTD IN ADMINISTRATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,2607.33,
5128157,FUSION CARE,Children's Services,Childrens Services,,2635,
5128228,FUSION CARE,Children's Services,Childrens Services,,2635,
5122551,NEW LIBERTY LTD,ICT Services,Director of Governance,,2650,
5127674,J P NUTTALL,Education Services,Childrens Services,Business Payment,2655,
29000005,WEST END MEDICAL PRACTICE,Public Health,Public Health,,2656,
5124896,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,2661.68,
5123550,HOIST & SHOWER CHAIR CO,Multiple Heads of Service,Multiple Strategic Directorates,,2665,
3250432,HI-Q TYRESERVICES,Technical,"Economic Growth, Investment and Sustainability",,2683.36,
460261,CANTERBURY CARE HOMES LTD,Adult Services,"Community, Adult & Health Services",,2700.9,
5122404,NEWFOCAS,Children's Services,Childrens Services,,2704,
3250431,NORTHGATE VEHICLE HIRE,Technical,"Economic Growth, Investment and Sustainability",,2714.29,
5129383,NORTH WEST CONSTRUCTION,Housing,"Economic Growth, Investment and Sustainability",,2731,
460261,BAMFORD GRANGE N/H,Adult Services,"Community, Adult & Health Services",,2745.9,
5127273,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,2746.95,
470539,L&R ROADLINES LTD,Technical,"Economic Growth, Investment and Sustainability",,2750,
5125415,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Health Services",,2754.56,
29000005,HAUGHTON-THORNLEY MEDICAL CENTRE,Public Health,Public Health,,2755.3,
470541,AGGREGATE INDUSTRIES UK LIMITED,Technical,"Economic Growth, Investment and Sustainability",,2757.2,
470541,AJC ROAD SWEEPERS,Technical,"Economic Growth, Investment and Sustainability",,2775,
5130473,M.C. & M.A. STEWART HAULAGE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,2775.6,
5125633,KLEEN STRIKE UK LTD,Education Services,Childrens Services,,2782.78,
5123457,FUSION CARE,Children's Services,Childrens Services,,2782.86,
3250431,FREIGHT TRANSPORT ASSOCIATION,Technical,"Economic Growth, Investment and Sustainability",,2795,
5124549,ADHOC (AGENCY) ADDITIONS LTD IN ADMINISTRATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,2795.6,
5124552,ADHOC (AGENCY) ADDITIONS LTD IN ADMINISTRATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,2795.63,
5130917,METRIC GROUP LTD,Technical,"Economic Growth, Investment and Sustainability",,2812.38,
5125757,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,2839.91,
5123486,RIGBY TAYLOR LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,2850,
5127236,LANCASHIRE LANDSCAPES,Strategy & Early Intervention,Childrens Services,,2856,
5130577,TRANSITIONAL PLUS CARE CIC LTD,Children's Services,Childrens Services,,2857.14,
5125647,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,2858.22,
5125600,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,2880,
29000005,ST ANDREWS HOUSE MEDICAL CENTRE,Public Health,Public Health,,2890.9,
5129426,SANCTUARY HOUSING  ASSOCIATION,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,2902.07,
5126576,PRD PROPERTY SERVICES LTD,Borough Solicitor,Director of Governance,,2910,
5126674,YOUTH JUSTICE BOARD,Children's Services,Childrens Services,,2934,
460261,EAGLE HOUSE CARE HOME,Adult Services,"Community, Adult & Health Services",,2936.7,
3250431,F & G COMMERCIALS (OLDHAM) LIMITED,Technical,"Economic Growth, Investment and Sustainability",,2956.61,
5124598,L&R ROADLINES LTD,Multiple Heads of Service,Multiple Strategic Directorates,,2965.68,
470540,NMS CIVIL ENGINEERING LTD,Multiple Heads of Service,Multiple Strategic Directorates,,2972.58,
5129314,CORPROTEX APPAREL LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,2974.11,
5128767,STREAMLINE MERCHANT SERVICES,Multiple Heads of Service,Multiple Strategic Directorates,,2976.5,
5125959,NPOWER LIMITED,Technical,"Economic Growth, Investment and Sustainability",,2982.92,
5126440,STOCKPORT NHS FOUNDATION TRUST,Adult Services,"Community, Adult & Health Services",,2997,
5126032,CCATS LIMITED,Children's Services,Childrens Services,,3000,
5126035,TOM FORREST,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,3000,
5127316,MAVIS GORMLEY ASSOCIATES LTD,Education Services,Childrens Services,,3000,
5127439,ADOPTION MATTERS NORTHWEST,Children's Services,Childrens Services,,3000,
5127465,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,3000,
5127847,HMCTS,Technical,"Economic Growth, Investment and Sustainability",,3000,
5131651,MR JAMES TURLEY T/A R TURLEY PLUMBERS,Housing,"Economic Growth, Investment and Sustainability",Business Payment,3000,
5124556,ADHOC (AGENCY) ADDITIONS LTD IN ADMINISTRATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,3000.07,
5127092,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,,3022.9,
5126044,G-MAP SERVICES LTD,Children's Services,Childrens Services,,3025,
5124550,ADHOC (AGENCY) ADDITIONS LTD IN ADMINISTRATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,3099.6,
5126595,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,3113.7,
5126339, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,3123.05,
5127913, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,3129.28,
470538,AGGREGATE INDUSTRIES UK LIMITED,Technical,"Economic Growth, Investment and Sustainability",,3129.94,
5127532,BT PLC,Engineers Client,"Economic Growth, Investment and Sustainability",,3142.84,
5124561,MR GRAHAM BAILEY,Children's Services,Childrens Services,Business Payment,3150,
5130953,MR GRAHAM BAILEY,Children's Services,Childrens Services,Business Payment,3150,
5125760,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,3155.49,
5126416,HILLCREST CARE,Children's Services,Childrens Services,,3167.44,
5124426,WHITEFERN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,3170.5,
470538,TARMAC CENTRAL LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,3192.2,
5128250,THE NATIONAL FOSTERING AGENCY,Children's Services,Childrens Services,,3192.9,
5126517,JIGSAW (NW) IFA LTD,Children's Services,Childrens Services,,3194.66,
5131160,CARE AFLOAT,Children's Services,Childrens Services,,3198,
5128515,STAMFORD CARS UK LTD,Education Services,Childrens Services,,3200,
5124948,PRIME LIFE LTD,Adult Services,"Community, Adult & Health Services",,3238.35,
5126722,ALPHA PLUS FOSTERING LIMITED,Children's Services,Childrens Services,,3238.54,
470541,NORTHERN STEEL DECKING LTD,Technical,"Economic Growth, Investment and Sustainability",,3276.04,
5127703,ADDLESHAW GODDARD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,3279,
5125432,UNITED UTILITIES WATER PLC,Neighbourhoods & Communities,"Community, Adult & Health Services",,3289.38,
5128449,FOSTERING SOLUTIONS LTD,Children's Services,Childrens Services,,3289.5,
5125755,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,3321.34,
5125761,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,3321.34,
5125797,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,3321.34,
5127228,CHW LODGINGS LTD,Children's Services,Childrens Services,,3321.42,
5127230,CHW LODGINGS LTD,Children's Services,Childrens Services,,3321.42,
5127725,CHW LODGINGS LTD,Children's Services,Childrens Services,,3321.42,
5127726,CHW LODGINGS LTD,Children's Services,Childrens Services,,3321.42,
5130653,STOCKPORT NHS FOUNDATION TRUST,Education Services,Childrens Services,,3333,
5126723,ALPHA PLUS FOSTERING LIMITED,Children's Services,Childrens Services,,3338.7,
5125577,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,3341.7,
5126400,MANCHESTER CITY COUNCIL,Adult Services,"Community, Adult & Health Services",,3360,
5127458,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,3400,
5127461,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,3400,
5128948,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,3446.19,
5126530,CDR GROUP,Technical,"Economic Growth, Investment and Sustainability",,3450,
5129754,YOUTH JUSTICE BOARD,Children's Services,Childrens Services,,3454,
5124830,ACORN HOUSE (FOSTERING SERVICES) LTD,Children's Services,Childrens Services,,3460.5,
5129450,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,3460.6,
5129952,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,3479.16,
480292,MANCHESTER & DISTRICT H. A.,Neighbourhoods & Communities,"Community, Adult & Health Services",,3482.95,
470540,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,3488.19,
470540,AGGREGATE INDUSTRIES UK LIMITED,Technical,"Economic Growth, Investment and Sustainability",,3489.55,
5125077,MAMMOTH SIGNS LTD,Technical,"Economic Growth, Investment and Sustainability",,3490,
5128807,THE TOGETHER TRUST,Children's Services,Childrens Services,,3507,
5123711,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,3518.6,
5128447,FOSTERING SOLUTIONS LTD,Children's Services,Childrens Services,,3537.1,
3250431,BURNT TREE GROUP LIMITED,Technical,"Economic Growth, Investment and Sustainability",,3586.3,
5125736,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,,3587.5,
5125758,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,3600.34,
460260,LOUTH CARE LTD,Adult Services,"Community, Adult & Health Services",,3610.15,
5129385,NORTH WEST CONSTRUCTION,Housing,"Economic Growth, Investment and Sustainability",,3654,
5127041,HOIST & SHOWER CHAIR CO,Multiple Heads of Service,Multiple Strategic Directorates,,3675,
470539,M.C. & M.A. STEWART HAULAGE LTD,Technical,"Economic Growth, Investment and Sustainability",,3680,
5129384,NORTH WEST CONSTRUCTION,Housing,"Economic Growth, Investment and Sustainability",,3708,
5130579,TRANSITIONAL PLUS CARE CIC LTD,Children's Services,Childrens Services,,3714.29,
5128764,STREAMLINE MERCHANT SERVICES,Multiple Heads of Service,Multiple Strategic Directorates,,3735.13,
470538,ENVIRONMENTAL LEADERSHIP LTD,Technical,"Economic Growth, Investment and Sustainability",,3750,
5129238,THE ETHEROW CENTRE CHARITABLE TRUST LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,3750,
5126034,SAFEHOUSES NORTH LIMITED,Children's Services,Childrens Services,,3759.99,
5127095,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,,3762,
5130755,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,3772.95,
5126707,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,3776.25,
5130586,WIGAN MBC,Environmental Services,"Economic Growth, Investment and Sustainability",,3779,
5126910,GREG EGAN,Education Services,Childrens Services,Business Payment,3800,
29000005,HATTERSLEY GROUP PRACTICE,Public Health,Public Health,,3802.9,
5125854,CITIZENS ADVICE BUREAU LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,3810,
5125050,MR MICHAEL HIRST,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,3820,
5130677,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,3820.8,
5129024,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",,3829,
5127607,BRIAN GLYNN & CO,Multiple Heads of Service,Multiple Strategic Directorates,,3830,
5129458,EXPERIAN LTD,Multiple Heads of Service,Multiple Strategic Directorates,,3844.67,
5131352,JACKSON & TAYLOR LTD,Housing,"Economic Growth, Investment and Sustainability",,3851,
5127042,BY THE BRIDGE NORTH WEST,Children's Services,Childrens Services,,3871.46,
5130395,HMCTS,Exchequer,Director of Finance,,3880,
5123882,HOUSING 21,Adult Services,"Community, Adult & Health Services",,3887.24,
3250432,MILLERS OILS LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,3915,
5126483,CAPSTONE FOSTER CARE,Children's Services,Childrens Services,,3941.66,
5126494,CAPSTONE FOSTER CARE,Children's Services,Childrens Services,,3941.66,
5126007,GIBSONS GARDEN MACHINERY LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,3950,
5129955,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,3984,
5125620,HOUSING 21,Adult Services,"Community, Adult & Health Services",,3984.63,
5124534,MANCHESTER CITY COUNCIL,Environmental Services,"Economic Growth, Investment and Sustainability",,4000,
