5081808,JOHNNIE JOHNSON HOUSING  TRUST,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"6,423.72"
5081846,TINIES CHILDCARE NORTH WEST LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"4,412.00"
5081857,COURTYARD CARE GROUP,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"23,600.00"
5081900,BY THE BRIDGE NORTH WEST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,871.46"
5081925,CLEAR CHANNEL UK LTD,Director of Governance,"Media, Marketing & Communications","1,125.00"
5081999,UNITYPARTNERSHIP LTD,"Children, Learning & Economic Services",Engineers Client,"1,990.00"
5082015,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,905.6
5082016,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,905.6
5082017,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,902.77
5082036,NEW CHARTER BUILDING CO,"Children, Learning & Economic Services",Housing,"3,234.00"
5082045,STOCKPORT MBC,"Children, Learning & Economic Services","Schools, Youth & Community",800
5082079,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,"2,997.50"
5082088,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,"2,908.71"
5082090,AUTISM INITIATIVES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"12,060.42"
5082110,CALL A CAR (TAMESIDE) LTD,"Economic Growth, Investment and Sustainability",Transport,768
5082110,F G ROWLAND LTD,"Economic Growth, Investment and Sustainability",Transport,780
5082115,PARKLANE,"Economic Growth, Investment and Sustainability",Transport,"1,742.40"
5082115,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,745.03"
5082116,CONNAUGHT COURT,"Community, Enviromental, Adult & Health Services",Adult Services,976.06
5082117,PARKLANE,"Economic Growth, Investment and Sustainability",Transport,"2,231.50"
5082152,DENNIS EAGLE LTD,"Economic Growth, Investment and Sustainability",Transport,"135,440.00"
5082157,DENNIS EAGLE LTD,"Economic Growth, Investment and Sustainability",Transport,"135,440.00"
5082159,DENNIS EAGLE LTD,"Economic Growth, Investment and Sustainability",Transport,"135,440.00"
5082161,DENNIS EAGLE LTD,"Economic Growth, Investment and Sustainability",Transport,"135,440.00"
5082163,DENNIS EAGLE LTD,"Economic Growth, Investment and Sustainability",Transport,"135,440.00"
5082165,DENNIS EAGLE LTD,"Economic Growth, Investment and Sustainability",Transport,"135,440.00"
5082186,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
Grand Total,,,,"3,896,538.25"
