Inv Transaction,Supplier Name,Service Name,Department,Account Description,Redacted/Business Supplier,Paid Date, Amount Paid ,Non Recoverable VAT (Where Applicable),Merchant Category 
5192300,DTZ,Development Growth & Investment,Director of Place,Valuation Fees,,19/03/2015,"5,565.00",,Consultancy
3250500,BPP TRANSPORT ENGINEERS LTD,Environmental Services,Director of Place,General Materials,,19/03/2015,86.85,,Transport
3250500,BPP TRANSPORT ENGINEERS LTD,Environmental Services,Director of Place,Tyre Costs,,19/03/2015,"1,172.84",,Transport
3250500,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Additional Hire,,19/03/2015,"4,254.95",,Vehicles
3250500,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Core Hire,,19/03/2015,"1,140.00",,Vehicles
3250500,DENNIS EAGLE LTD,Environmental Services,Director of Place,General Materials,,19/03/2015,535.22,,Vehicles
3250500,ECON ENGINEERING LTD,Environmental Services,Director of Place,General Materials,,19/03/2015,351.47,,Vehicles
3250500,F & G COMMERCIALS (OLDHAM) LIMITED,Environmental Services,Director of Place,General Materials,,19/03/2015,647.01,,Vehicles
3250500,F G ROWLAND LTD,Environmental Services,Director of Place,Core Hire,,19/03/2015,845,,Vehicles
3250500,HI-Q TYRESERVICES,Environmental Services,Director of Place,Tyre Costs,,19/03/2015,"2,951.25",,Vehicles
3250500,HI-WAY COMPONENTS,Environmental Services,Director of Place,Consumable Materials,,19/03/2015,19.2,,Vehicles
3250500,HI-WAY COMPONENTS,Environmental Services,Director of Place,General Materials,,19/03/2015,"1,073.85",,Vehicles
3250500,I H S HOSEMASTER,Environmental Services,Director of Place,General Materials,,19/03/2015,"1,472.68",,Unclassifiable
3250500,JOHNSTON SWEEPERS LTD,Environmental Services,Director of Place,General Materials,,19/03/2015,568.3,,Environmental Services
3250500,PEAK PARTS,Environmental Services,Director of Place,Consumable Materials,,19/03/2015,253.41,,Vehicles
3250500,PEAK PARTS,Environmental Services,Director of Place,General Materials,,19/03/2015,299.4,,Vehicles
3250500,STOCKPORT TRUCK CENTRE LTD,Environmental Services,Director of Place,General Materials,,19/03/2015,415.92,,Human Resources
3250500,STOCKPORT TRUCK CENTRE LTD,Environmental Services,Director of Place,Vehicle Inspection/Testing Costs,,19/03/2015,"6,000.00",,Human Resources
5192592,RIGBY TAYLOR LTD,Environmental Services,Director of Place,Horticultural Equipment,,19/03/2015,745,,Horticultural
5192810,RIGBY TAYLOR LTD,Environmental Services,Director of Place,Horticultural Equipment,,19/03/2015,"5,767.50",,Horticultural
5192958,GREENSCAPE,Environmental Services,Director of Place,Agency Staff,,19/03/2015,769.5,,"Works - Construction, Repair & Maintenance"
5193192,RIGBY TAYLOR LTD,Environmental Services,Director of Place,Painting Works,,19/03/2015,"2,850.00",,Horticultural
5193655,PG FABRICATIONS,Environmental Services,Director of Place,General Materials,,19/03/2015,520,,"Works - Construction, Repair & Maintenance"
5193945,W A MEADOWCROFT,Environmental Services,Director of Place,Hired Transport,Business Payment,19/03/2015,"1,200.00",,Unclassifiable
5156536,SALFORD ROYAL NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,19/03/2015,866.18,,Unclassifiable
5186968,CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FT,Public Health,Director of Public Health,Professional Services,,19/03/2015,"4,447.00",,Human Resources
5188105,CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FT,Public Health,Director of Public Health,Professional Services,,19/03/2015,"3,730.00",,Human Resources
5192835,CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FT,Public Health,Director of Public Health,Professional Services,,19/03/2015,"2,640.00",,Human Resources
5193244,ADDICTION DEPENDENCY SOLUTIONS (ADS),Public Health,Director of Public Health,Professional Services,,19/03/2015,"5,019.19",,Consultancy
5193449,PENNINE CARE NHS TRUST,Public Health,Director of Public Health,Professional Services,,19/03/2015,"7,396.00",,Social Community Care Supplies & Services
5194175,FUTUREGOV,Public Health,Director of Public Health,Commissioned Research/Studies,,19/03/2015,"17,150.00",,Consultancy
5194241,GREATER MANCHESTER COMBINED AUTHORITY,Environmental Services,Director of Place,Engineers -External,,19/03/2015,661.05,,Unclassifiable
5193635,BRIAN OLIVER,Development Growth & Investment,Director of Place,Adaptations - Jobs <#500,Business Payment,19/03/2015,500,,"Works - Construction, Repair & Maintenance"
5193636,BRIAN OLIVER,Development Growth & Investment,Director of Place,Adaptations - Jobs <#500,Business Payment,19/03/2015,500,,"Works - Construction, Repair & Maintenance"
5193800,HOIST & SHOWER CHAIR CO,Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,19/03/2015,"3,695.00",,Social Community Care Supplies & Services
5194375,VINCENT OBRIEN (CONSTRUCTION),Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,19/03/2015,"3,653.00",,"Works - Construction, Repair & Maintenance"
5194425,K P DODD CONSTRUCTION LTD,Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,19/03/2015,"8,137.00",,"Works - Construction, Repair & Maintenance"
5194434,VINCENT OBRIEN (CONSTRUCTION),Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,19/03/2015,"2,710.00",,"Works - Construction, Repair & Maintenance"
3250500,DENNIS EAGLE LTD,Environmental Services,Director of Place,Debits Goods Received,,19/03/2015,151.26,,Vehicles
3250500,ECON ENGINEERING LTD,Environmental Services,Director of Place,Debits Goods Received,,19/03/2015,533.65,,Vehicles
3250500,F & G COMMERCIALS (OLDHAM) LIMITED,Environmental Services,Director of Place,General Materials,,19/03/2015,51.32,,Vehicles
3250500,HI-WAY COMPONENTS,Environmental Services,Director of Place,Debits Goods Received,,19/03/2015,11.68,,Vehicles
5191255,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,19/03/2015,600,,Non 3rd Party spend  
5191256,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,19/03/2015,615,,Non 3rd Party spend  
5192989,ROCOM,Multiple Heads of Service,Multiple Strategic Directorates,Computer Hardware,,19/03/2015,"4,663.24",,Information Communication Technology
5194130,FREECLAIM SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,19/03/2015,"17,000.00",,Legal Services
5194227, ,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,Redacted Supplier,19/03/2015,795.98,,Redacted
5193304,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,23/03/2015,"1,842.70",,Mail Services
5187600,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,23/03/2015,"84,992.92",,Social Community Care Supplies & Services
5187602,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Independent Sector Care Fees,,23/03/2015,"67,669.36",,Social Community Care Supplies & Services
5187909,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,23/03/2015,"124,890.83",,Social Community Care Supplies & Services
5188807,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Age Concern Fees,,23/03/2015,"28,726.66",,Social Community Care Supplies & Services
5191817,ADVOCACY EXPERIENCE LTD,Adult Social Care,Director of People,Professional Services,,23/03/2015,"7,518.62",,Social Community Care Supplies & Services
5192197,WESLEY PROPERTIES (NORTHERN) LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,23/03/2015,"1,369.89",,Facilities & Management Services
5193719,AGE UK TAMESIDE,Adult Social Care,Director of People,Age Concern Fees,,23/03/2015,"11,473.22",,Environmental Services
5194238,MAKING SPACE,Adult Social Care,Director of People,Voluntary Organisations Fees,,23/03/2015,"20,735.75",,Social Community Care Supplies & Services
5194361,M G DOMESTIC,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,23/03/2015,514.99,,Domestic Goods
5194404, ,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,23/03/2015,503.91,,Redacted
5194439,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,23/03/2015,"32,603.00",,Social Community Care Supplies & Services
5194451,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/03/2015,"1,661.52",,Social Community Care Supplies & Services
5194551, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,23/03/2015,551,,Redacted
5194568,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Social Care,Director of People,Homecare Fees,,23/03/2015,"12,962.60",,Social Community Care Supplies & Services
5194610,STOCKPORT NHS FOUNDATION TRUST,Adult Social Care,Director of People,Agency Staff,,23/03/2015,"2,977.08",,Medical
5194627,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,23/03/2015,"13,634.25",,Social Community Care Supplies & Services
5194631,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,23/03/2015,"13,634.25",,Social Community Care Supplies & Services
5194633,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,23/03/2015,"13,634.25",,Social Community Care Supplies & Services
5189110,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Professional Services,,23/03/2015,"19,166.67",,Environmental Services
5192314,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Professional Services,,23/03/2015,"19,166.67",,Environmental Services
5192315,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Professional Services,,23/03/2015,"6,930.00",,Environmental Services
5192317,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Age Concern Fees,,23/03/2015,"4,660.00",,Environmental Services
5157966,PENNINE CARE NHS TRUST,Childrens Services,Director of People,Professional Child Services,,23/03/2015,836.67,,Social Community Care Supplies & Services
5194622,TRI-X-CHILDCARE LTD,Childrens Services,Director of People,It Equipment,,23/03/2015,"5,000.00",,Social Community Care Supplies & Services
5193505,STEVE MORRIS EDUCATION,Education,Director of People,Training Course Costs,,23/03/2015,"3,000.00",,Human Resources
5194493,VILLAGE URBAN RESORTS,Education,Director of People,Room Hire,,23/03/2015,826.67,,Human Resources
5194543,STAMFORD CARS UK LTD,Education,Director of People,Transport Of Pupils,,23/03/2015,983.5,,Transport
5194707,VILLAGE URBAN RESORTS,Education,Director of People,Training Course Costs,,23/03/2015,"1,612.00",,Human Resources
5194713,HOWARD COOK,Education,Director of People,Professional Services,Business Payment,23/03/2015,680,,Unclassifiable
5192456,CASH BOX CREDIT UNION,Stronger Communities,Director of People,Emergency Grant Payments,,23/03/2015,"20,000.00",,Public Bodies
5193516,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,23/03/2015,506.57,,Furniture
5193528,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,23/03/2015,553.82,,Furniture
5193596,THE GUINNESS PARTNERSHIP LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,23/03/2015,"4,520.00",,Housing Management
5194149,NEW CHARTER HOUSING TRUST GROUP,Stronger Communities,Director of People,Supporting People Gross Contract,,23/03/2015,"20,022.16",,Social Community Care Supplies & Services
5194521,NEW CHARTER HOUSING TRUST GROUP,Stronger Communities,Director of People,Professional Entertainment Services,,23/03/2015,"1,000.00",,Social Community Care Supplies & Services
5194696,HYDE FESTIVAL ASSOCIATION,Stronger Communities,Director of People,Professional Entertainment Services,,23/03/2015,"3,964.00",,Financial Services
5193536,COOLSPIRIT LTD,Asset & Investment Partnership Management,Director of Place,It Equipment,,23/03/2015,"1,361.95",,Information Communication Technology
5194515,ADONI SOFTWARE,Digital Tameside,Director of Place,Computer Software,,23/03/2015,"1,800.00",,Information Communication Technology
5194635,SPECIALIST COMPUTER CENTRES LIMITED,Digital Tameside,Director of Place,It Equipment,,23/03/2015,"45,471.00",,Information Communication Technology
5189672,APSE,Environmental Services,Director of Place,Professional Services,,23/03/2015,"4,232.82",,Human Resources
5193831,PG FABRICATIONS,Environmental Services,Director of Place,General Materials,,23/03/2015,"1,780.00",,"Works - Construction, Repair & Maintenance"
5194170,POOLE TRANSPORT,Environmental Services,Director of Place,Hired Transport,,23/03/2015,"1,600.00",,Transport
5193499,TTS GROUP LTD,Public Health,Director of Public Health,Educational Equipment,,23/03/2015,"3,819.18",,Education
5194265,AGE UK TAMESIDE,Public Health,Director of Public Health,Professional Services,,23/03/2015,"13,000.00",,Environmental Services
5194399,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Public Health,Director of Public Health,Professional Services,,23/03/2015,"4,000.00",,Social Community Care Supplies & Services
5194450,NEW CHARTER HOUSING TRUST GROUP,Public Health,Director of Public Health,Professional Services,,23/03/2015,"19,950.00",,Social Community Care Supplies & Services
29000024,AWBURN HOUSE MEDICAL PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"1,794.00",,Consultancy
29000024,BOOTS UK LTD,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"3,198.14",,Consultancy
29000024,CHURCHGATE SURGERY,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"1,139.50",,Consultancy
29000024,DAVAAR MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"1,459.70",,Consultancy
29000024,DENTON MEDICAL PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,908.3,,Medical
29000024,DONNEYBROOK MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,524.8,,Medical
29000024,GROSVENOR MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"3,492.70",,Medical
29000024,HATTERSLEY GROUP PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,719.7,,Consultancy
29000024,HAUGHTON-THORNLEY MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"2,204.30",,Medical
29000024,LLOYDS PHARMACY LTD,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"1,683.54",,Consultancy
29000024,LOCKSIDE MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,827.3,,Medical
29000024,MANOR HOUSE SURGERY,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,530,,Consultancy
29000024,MEDICX PHARMACY,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,687,,Consultancy
29000024,MOSSLEY MEDICAL PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,844.6,,Consultancy
29000024,S F WAIN & SONS LTD,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"1,172.37",,Consultancy
29000024,ST ANDREWS HOUSE MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"1,013.60",,Consultancy
29000024,STAMFORD HOUSE MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,578.6,,Medical
29000024,STAVELEIGH MEDICAL CENTRE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,957.9,,Medical
29000024,THE CO-OP PHARMACY,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"4,610.04",,Medical
29000024,WINDMILL MEDICAL PRACTICE,Public Health,Director of Public Health,Local Enhanced Services,,23/03/2015,"1,172.20",,Medical
5194428,JACKSON & TAYLOR LTD,Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,23/03/2015,"4,580.00",,"Works - Construction, Repair & Maintenance"
5194672,TAMESIDE SEA CADETS,Corporate Costs,Corporate Costs,Contributions,,25/03/2015,"1,000.00",,Leisure Services
5194736,HYDE BANGLADESH WELFARE  ASSOCIATION,Corporate Costs,Corporate Costs,Contributions,,25/03/2015,"1,000.00",,Unclassifiable
5194737,CROFT MILLENNIUM GREEN TRUST,Corporate Costs,Corporate Costs,Contributions,,25/03/2015,500,,Financial Services
5194000,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,25/03/2015,"1,503.04",,Mail Services
5194094,TAMESIDE CITIZENS ADVICE BUREAU,Exchequer,Director of Finance,Professional Services,,25/03/2015,"3,639.50",,Social Community Care Supplies & Services
5192839,WILLIAMS WOODWARD LTD,Finance,Director of Finance,Professional Consultancy Services,,25/03/2015,"5,395.00",,CONSULTANCY
5194628,BURY MBC,Governance,Director of Governance,Subscriptions,,25/03/2015,"4,800.00",,Unclassifiable
5194837,MIDLAND SOFTWARE LTD,Governance,Director of Governance,Professional Services,,25/03/2015,500,,Information Communication Technology
460296,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"4,916.13",,Social Community Care Supplies & Services
460296,BAMFORD GRANGE N/H,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"2,745.90",,Social Community Care Supplies & Services
460296,BEECHFIELD LODGE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,003.07",,Social Community Care
460296,BLACKCLIFFE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"61,845.46",,Social Community Care Supplies & Services
460296,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"35,071.23",,Social Community Care Supplies & Services
460296,BOWLACRE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"17,317.14",,Social Community Care Supplies & Services
460296,BROOKVALE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"6,598.88",,Social Community Care Supplies & Services
460296,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,880.07,,Social Community Care Supplies & Services
460296,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"18,949.33",,Social Community Care Supplies & Services
460296,CANTERBURY CARE HOMES LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,953.44,,Social Community Care Supplies & Services
460296,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"10,460.57",,Public Bodies
460296,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"6,354.36",,Social Community Care Supplies & Services
460296,CHARNLEY HOUSE LIMITED,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"16,910.98",,Social Community Care Supplies & Services
460296,CLARKSON HOUSE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"17,597.87",,Social Community Care Supplies & Services
460296,CLEARWATER CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"3,398.57",,Social Community Care
460296,CLIFFEMOUNT COMMUNITY CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"19,714.52",,Public Bodies
460296,COMPASS CARE LIMITED,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"4,318.24",,Social Community Care Supplies & Services
460296,DANSHELL HEALTHCARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"4,200.00",,Social Community Care
460296,DOM POLSKI CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"5,446.93",,Social Community Care
460296,EHC MOSTON GRANGE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"6,987.72",,Social Community Care Supplies & Services
460296,ELDER HOMES GROUP,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,491.08,,Social Community Care Supplies & Services
460296,ELDER HOMES GROUP,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"58,161.04",,Social Community Care Supplies & Services
460296,EQUALIBRIUM HEALTH CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"27,615.27",,Social Community Care Supplies & Services
460296,ERNELESTHORP NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,783.43",,Social Community Care Supplies & Services
460296,FAIRFIELD VIEW CARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"47,773.28",,Social Community Care Supplies & Services
460296,FERN BANK,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"19,538.24",,Social Community Care Supplies & Services
460296,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"60,243.19",,Social Community Care Supplies & Services
460296,FOUR SEASONS HEALTH CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"30,613.18",,Social Community Care Supplies & Services
460296,GLENROYD CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,786.84",,Social Community Care Supplies & Services
460296,GRANGEFIELD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,963.56,,Social Community Care
460296,HC ONE OF A KIND - GUIDE LANE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"32,347.91",,Social Community Care
460296,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,314.84",,Social Community Care
460296,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"48,699.23",,Social Community Care
460296,HEATHCOTES CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"32,116.60",,Social Community Care
460296,HILLTOP HALL,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"5,386.56",,Unclassifiable
460296,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"12,280.59",,Social Community Care Supplies & Services
460296,LOUTH CARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,789.14",,Social Community Care
460296,LYNWOOD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,935.29",,Social Community Care Supplies & Services
460296,MARPLE DALE HALL LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,074.30",,Social Community Care Supplies & Services
460296,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,473.24",,Social Community Care Supplies & Services
460296,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"810,135.49",,Social Community Care Supplies & Services
460296,MOSS COTTAGE NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,538.6,,Social Community Care Supplies & Services
460296,MOSS COTTAGE NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"23,232.32",,Social Community Care Supplies & Services
460296,MRS P RUGGEE,Adult Social Care,Director of People,Residential Home Long Stay Fees,Business Payment,25/03/2015,"7,952.57",,Social Community Care Supplies & Services
460296,OAKWOOD CARE CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"7,294.98",,Social Community Care Supplies & Services
460296,PENDLEBURY CARE HOMES LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,847.29",,Social Community Care Supplies & Services
460296,PENNINE CARE CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"3,660.17",,Social Community Care Supplies & Services
460296,PHOENIX FUTURES,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"9,438.93",,Medical
460296,PROGRESS ADULT SERVICES LIMITED,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"13,352.14",,Social Community Care
460296,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,491.08,,Social Community Care Supplies & Services
460296,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"65,609.92",,Social Community Care Supplies & Services
460296,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"4,148.10",,Social Community Care Supplies & Services
460296,SPINAL UNIT ACTION GROUP,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,987.89",,Social Community Care Supplies & Services
460296,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"26,130.98",,Social Community Care Supplies & Services
460296,ST LAWRENCES LODGE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"11,586.20",,Social Community Care Supplies & Services
460296,ST MARY'S CONTINUING CARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"10,883.83",,Social Community Care Supplies & Services
460296,STALEY HOUSE EPH,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"29,776.31",,Social Community Care Supplies & Services
460296,SUNNY BANK PRS LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"2,551.07",,Social Community Care Supplies & Services
460296,THE ALEXANDRA,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,944.14",,Social Community Care Supplies & Services
460296,THE DAVID LEWIS CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"4,709.49",,Social Community Care
460296,THE HESLEY GROUP LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"10,482.55",,Social Community Care Supplies & Services
460296,THE JOSEPH COX CHARITY,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"3,545.03",,Social Community Care Supplies & Services
460296,THE OLD VICARAGE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"6,124.29",,Social Community Care Supplies & Services
460296,THE ROYAL ELMS REST HOMES,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,841.58",,Social Community Care
460296,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"21,150.82",,Social Community Care Supplies & Services
460296,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"29,987.38",,Social Community Care Supplies & Services
460296,TREETON GRANGE NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"1,234.11",,Social Community Care Supplies & Services
460296,TURNING POINT,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"5,040.15",,Social Community Care Supplies & Services
460296,VICTORIA NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"16,688.57",,Social Community Care Supplies & Services
460296,WESTMINSTER HEALTH CARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"14,183.25",,Social Community Care Supplies & Services
460296,WINDMILL CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"3,825.73",,Social Community Care Supplies & Services
460296,WOODLANDS RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,25/03/2015,"7,971.59",,Social Community Care Supplies & Services
5194747,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,25/03/2015,"1,101.60",,Leisure Services
5194812,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Social Care,Director of People,Homecare Fees,,25/03/2015,"13,158.00",,Social Community Care Supplies & Services
5194844,MARY FODEN,Adult Social Care,Director of People,Professional Services,Business Payment,25/03/2015,509,,Unclassifiable
5194846,TUNSTALL HEALTHCARE (UK) LTD,Adult Social Care,Director of People,It Equipment,,25/03/2015,995,,Social Community Care Supplies & Services
5194861,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Social Care,Director of People,Homecare Fees,,25/03/2015,"13,172.00",,Social Community Care Supplies & Services
