﻿UID,Council,Contract Status,Classification,Name,Route to Market,Contract Type Detail,Start Date,End Date,Maximum Extension Date, Annual Contract Value (average) , Value ,Supplier Name,Company Registration Number,Postal Code,Supplier Type,Customer Name
11119,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Data Analysis Capability,RBS - Low/Med - Simple (RFQ),Contract,07/02/2022,06/02/2025,06/02/2025," £15,500.00 "," £46,500.00 ",Edge Analytics Ltd.,-,LS2 3AA,-,"STAR, Childrens"
11717,Tameside Metropolitan Borough Council,Live (One Off),"170000 - Education, 260000 - Human Resources",In Work Progression Proof of Concept,RBS - Low/Med - Simple (RFQ),Please Select,-,-,-, - ," £45,038.00 ",University of Warwick,-,CV4 7AL,-,STAR
9291,Tameside Metropolitan Borough Council,Live (One Off),331000 - Sports & Playground Equipment & Maintenance - Playground Equipment,Lot 1 – Supply and Installation of Playground Equipment,RBS - Med/High - Advanced (Open),Contract,01/03/2022,28/02/2023,-, N/A ," £175,503.70 ",Fairway Landscapes Ltd,-,WA16 8SZ,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
11838,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Apprenticeship Training - Delivery of L3 HR Support Standard,RBS - Low - Quick Quote,Contract,06/05/2022,05/05/2024,-, - ," £13,500.00 ",Realise Training,-,BS8 2LA,-,"Tameside Metropolitan Borough Council, Population Health, Commissioning, Growth, Planning and Transporation, Strategic Property, Investment, Development and Housing, Adults, Childrens, Childrens, Education, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF), Finance, Digital Finance, Operations and Neighbourhood, Quality and Safeguarding, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
11803,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,LUF 2 Stalybridge Town Centre,Mini Competition (External),Contract,12/05/2022,30/11/2022,-," £31,500.00 "," £31,500.00 ",Ove Arup & Partners Ltd T/A Arup,-,M1 3BN,-,"STAR, Investment, Development and Housing"
11804,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,LUF2 Denton Town Centre,Mini Competition (External),Contract,12/05/2022,30/11/2022,-," £43,500.00 "," £43,500.00 ",Ove Arup & Partners Ltd T/A Arup,-,M1 3BN,-,"STAR, Investment, Development and Housing"
11867,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,SAVVI Coach Project Support,RBS - Low - Quick Quote,Contract,01/06/2022,31/12/2022,22/02/2023, - ," £24,999.00 ",RedQuadrant Ltd,-,WC2A 2JR,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
11868,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,SAVVI Data Standards Development,RBS - Low - Quick Quote,Contract,01/06/2022,31/12/2022,22/02/2023, - ," £24,000.00 ",Porism Ltd,-,SW9 8BJ,-,Tameside Metropolitan Borough Council
11760,Tameside Metropolitan Borough Council,Live (On-going),150000 - Consultancy,GMPF US Tax Filing,Mini Competition (External),Contract,31/07/2022,30/06/2026,30/06/2026, - ," £78,400.00 ",KPMG,-,M2 3AE,-,Tameside Metropolitan Borough Council
11876,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Level 6 Teacher - Provision of apprenticeship training under the levy,RBS - Low - Quick Quote,Contract,01/06/2022,01/06/2024,01/06/2024, - ," £27,000.00 ",Beready Group,-,M12 6JH,-,Tameside Metropolitan Borough Council
11877,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Market Sustainability and Fair Cost of Care,RBS - Low/Med - Simple (RFQ),Contract,06/06/2022,29/07/2022,29/07/2022, - ," £22,250.00 ",Commercial Gov,08429109,NR14 8HU,-,Tameside Metropolitan Borough Council
11878,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,SAVVI Information Governance Expertise and Support,RBS - Low - Quick Quote,Contract,07/06/2022,31/12/2022,-, - ," £24,975.00 ",Nyela Information Governance Consultants Ltd,-,EC1A 2BN,-,Tameside Metropolitan Borough Council
11864,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Standard Licence and Maintenance Agreement for Abacus Software Products,Procured by Other,Contract,28/07/2014,31/07/2022,-," £17,569.00 "," £140,552.00 ",Servelec Education Limited,-,CO7 6LZ,-,Tameside Metropolitan Borough Council
11134,Tameside Metropolitan Borough Council,Live (On-going),271499 - Information Communication Technology - Software - Not Elsewhere Classified,"The Supply, installation, support and maintenance of Fibre Optic Cable",RBS - Low/Med - Simple (RFQ),Contract,01/01/2022,31/12/2026,31/12/2026," £40,000.00 "," £160,000.00 ",Core Integrated Solutions Ltd,06778884,BD19 3QB,-,"STAR, Finance, Digital Finance"
11922,Tameside Metropolitan Borough Council,Live (One Off),151911 - Consultancy - Management - Organisation & Planning,Tameside Local Plan Integrated Assessment Stage 1,RBS - Low - Quick Quote,Contract,10/08/2022,31/07/2023,-," £23,265.00 "," £23,265.00 ",Ove Arup & Partners Ltd T/A Arup,-,M1 3BN,-,"STAR, Planning and Transporation"
11721,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,CHARMS SaaS (Software as a Service),Mini Competition (External),Contract,24/08/2021,24/08/2024,-," £4,825.00 "," £4,825.00 ",Social Care Network Solutions Ltd,-,M1 3HY,-,Tameside Metropolitan Borough Council
11819,Tameside Metropolitan Borough Council,Live (One Off),261500 - Human Resources - Training & Conferences,Faculty of Public Health Practitioners Accredited Programme,Exemption,Contract,01/09/2022,31/03/2023,-," £22,320.00 "," £22,320.00 ",Faculty of Public Health,-,NW1 4LB,-,"STAR, Population Health"
9368,Tameside Metropolitan Borough Council,Live (One Off),"391310 - Works - Construction, Repair & Maintenance - Open Spaces - Construction, 391700 - Works - Construction, Repair & Maintenance - Raw Materials",Supply of Battery Powered Groundscare Equipment,Call Off (External),Call-off Contract,01/09/2022,31/03/2025,-," £72,000.00 "," £72,000.00 ",Mitchell Diesel t/a Turner Groundscare,-,CH38EL,-,STAR
8848,Tameside Metropolitan Borough Council,Live (One Off),151000 - Consultancy - Business,Management Agreement for Ashton Old Baths Project,Modification,Contract,19/02/2021,28/02/2024,-," £139,306.00 "," £417,918.00 ",Oxford Innovation Ltd,-,OX1 1BY,-,"STAR, Investment, Development and Housing"
4802,Tameside Metropolitan Borough Council,Live (On-going),"310000 - Healthcare, 151510 - Healthcare - Public Health, 151515 - Healthcare - Public Health - Not Elsewhere Classified, 151514 - Healthcare - Public Health - Specialist Services, 311600 - Healthcare - Services",Integrated Sexual Health Services for Stockport & Tameside (ST),OJEU Tender (Light Touch),Contract,01/04/2022,31/03/2032,31/03/2032," £1,336,412.00 "," £6,682,060.00 ",Locala Community Partnerships CIC,-,WF17 5PW,-,Tameside Metropolitan Borough Council
8958,Tameside Metropolitan Borough Council,Live (On-going),261100 - Human Resources - Interpretation & Translation,Translation and Interpretation Services - Tameside Council,Mini Competition (External),Call-off Contract,20/06/2022,19/06/2024,19/06/2025," £68,130.00 "," £219,000.00 ",DA Languages,-,x,-,"Tameside Metropolitan Borough Council, Childrens"
11850,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,L6 SOCIAL WORKER SEPT 21 COHORT,Call Off (Internal),Dynamic Purchasing System,17/10/2017,31/08/2023,31/08/2023, - ," £345,000.00 ",Manchester Metropolitan University,-,M15 6GX,-,"Tameside Metropolitan Borough Council, Population Health, Commissioning, Growth, Planning and Transporation, Strategic Property, Investment, Development and Housing, Adults, Childrens, Childrens, Education, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF), Finance, Digital Finance, Operations and Neighbourhood, Quality and Safeguarding, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
10609,Tameside Metropolitan Borough Council,Live (On-going),"310000 - Healthcare, 311100 - Healthcare - Counselling, 319999 - Healthcare - Not Elsewhere Classified, 151515 - Healthcare - Public Health - Not Elsewhere Classified, 151514 - Healthcare - Public Health - Specialist Services, 311600 - Healthcare - Services",Tameside and Oldham Breast Feeding Peer Support Services,OJEU Tender (Light Touch),Contract,01/04/2022,31/03/2025,31/03/2026," £203,390.00 "," £610,170.00 ",Home-Start Host Ltd,-,M34 5ZJ,-,"Tameside Metropolitan Borough Council, Population Health"
10645,Tameside Metropolitan Borough Council,Live (On-going),"310000 - Healthcare, 311100 - Healthcare - Counselling, 319999 - Healthcare - Not Elsewhere Classified, 151515 - Healthcare - Public Health - Not Elsewhere Classified, 151514 - Healthcare - Public Health - Specialist Services, 311600 - Healthcare - Services",Family Peer Support Service,Exemption,Contract,01/03/2022,28/02/2025,28/02/2025," £125,000.00 "," £375,000.00 ",Home-Start Host Ltd,-,M34 5ZJ,-,"Tameside Metropolitan Borough Council, Population Health"
9101,Tameside Metropolitan Borough Council,Completed,380000 - Vehicle Management,1 x 26T Hook Lift Gritter,Call Off (External),Contract,10/02/2020,09/02/2023,-, £-   ," £169,804.80 ",Econ Engineering Ltd,00644062,HG4 1UE,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
10759,Tameside Metropolitan Borough Council,Completed,"321000 - Social Community Care Supplies & Services - Adult, 321010 - Social Community Care Supplies & Services - Adult - Advice, Advocacy & Counselling Services",Tameside Independent Community Advocacy,OJEU Tender (Light Touch),Contract,07/07/2022,06/07/2027,-," £135,000.00 "," £675,000.00 ",VoiceAbility,-,CB24 3AR,-,"STAR, Adults"
