Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redacted Supplier  ,Total,,
5121603,NPOWER LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,548.43,,
5121616,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,631.78,,
5121641,CHW LODGINGS LTD,Children's Services,Childrens Services,,"3,214.28",,
5121644,CHW LODGINGS LTD,Children's Services,Childrens Services,,814.28,,
5121646,CHW LODGINGS LTD,Children's Services,Childrens Services,,"3,214.28",,
5121649,CHW LODGINGS LTD,Children's Services,Childrens Services,,"6,428.57",,
5121667,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5121668,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5121669,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5121672,R & P PRINTERS,Exchequer,Director of Finance,,611.4,,
5121674,CORDINGLEYS,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,637.50",,
5121675,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,"5,000.00",,
5121676,RESTORATIVE COMMUNITY SERVICE,Children's Services,Childrens Services,,"6,518.00",,
5121684,CARE TODAY,Children's Services,Childrens Services,,"9,385.80",,
5121685,CARE TODAY,Children's Services,Childrens Services,,938.58,,
5121689,ALPHA PLUS FOSTERING LIMITED,Children's Services,Childrens Services,,"3,449.99",,
5121690,ALPHA PLUS FOSTERING LIMITED,Children's Services,Childrens Services,,"3,449.99",,
5121694,STOCKPORT NHS FOUNDATION TRUST,Strategy & Early Intervention,Childrens Services,,"2,475.95",,
5121696,INTACT PROJECTS LIMITED,Children's Services,Childrens Services,,"1,105.00",,
5121701,NXT GEN,You Choose,Director of Governance,,"1,000.00",,
5121702,FLOWERY FIELD CRICKET CLUB,You Choose,Director of Governance,,"1,000.00",,
5121703,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Health Services",,"5,811.75",,
5121705, ,Children's Services,Childrens Services,Redacted Supplier,"2,093.75",,
5121706,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Health Services",,"29,497.69",,
5121719,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,508.97,,
5121760,DVLA,Audit & Risk Management,Director of Finance,,520,,
5121764,UNITED UTILITIES WATER PLC,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"1,568.08",,
5121766,CBRE SPUK II (NO17) LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"4,750.00",,
5121768,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5121774,DAVID DAVENPORT & CO,Neighbourhoods & Communities,"Community, Adult & Health Services",,"3,039.08",,
5121775,HEALTH MANAGEMENT (UK) LTD,People & Performance,Director of Governance,,"5,866.00",,
5121776,HEALTH MANAGEMENT (UK) LTD,People & Performance,Director of Governance,,"7,766.75",,
5121778,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"876,355.34",,
5121784,GV MULTI-MEDIA,Neighbourhoods & Communities,"Community, Adult & Health Services",,697,,
5121787,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5121788,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"523,719.96",,
5121792,THE CONSERVATION VOLUNTEERS,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,920.00",,
5121793,THE CONSERVATION VOLUNTEERS,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,600.00",,
5121799,RIGBY TAYLOR LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,782.5,,
5121800,THE TOGETHER TRUST,Adult Services,"Community, Adult & Health Services",,"4,569.33",,
5121801,THE TOGETHER TRUST,Adult Services,"Community, Adult & Health Services",,"4,233.67",,
5121822,THERMO BOX UK,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,812.24,,
5121823,PROFILE SECURITY SERVICES LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,634.92,,
5121837,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates, ,833.33,,
5121844,ANVIL MASTERS,Multiple Heads of Service,Multiple Strategic Directorates,,"1,618.00",,
5121853,BY THE BRIDGE NORTH WEST,Children's Services,Childrens Services,,"7,020.00",,
5121854,BY THE BRIDGE NORTH WEST,Children's Services,Childrens Services,,"7,020.00",,
5121856,OSTINATO MUSIC LTD,Education Services,Childrens Services,,900,,
5121861,CLASSIC FOSTER CARE,Children's Services,Childrens Services,,"1,600.00",,
5121863,THE TOGETHER TRUST,Children's Services,Childrens Services,,"8,800.00",,
5121867,CHOICES HOME FOR CHILDREN LTD,Children's Services,Childrens Services,,"8,414.33",,
5121873,NORTH WEST CONSTRUCTION,Housing,"Economic Growth, Investment and Sustainability",,500,,
5121874,J P NUTTALL,Education Services,Childrens Services,Business Payment,"1,980.00",,
5121879,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"51,070.82",,
5121882,TIPP,Children's Services,Childrens Services,,"2,000.00",,
5121888,NPOWER LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"1,039.54",,
5121891,UNITED UTILITIES WATER PLC,Adult Services,"Community, Adult & Health Services",,564.71,,
5121893,NPOWER LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,642.07,,
5121895,SWEEPWISE LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,760,,
5121897,BOLTON MBC,Neighbourhoods & Communities,"Community, Adult & Health Services",,"6,385.99",,
5121902,VODAFONE,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,805,,
5121907,HYDE FESTIVAL ASSOCIATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,875,,
5121921,GREATER MANCHESTER WEST MENTAL HEALTH FOUNDATION TRUST,Public Health,Public Health,,"15,205.76",,
5121923,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,"1,623.60",,
5121925,GREATER MANCHESTER WEST MENTAL HEALTH FOUNDATION TRUST,Public Health,Public Health,,"15,205.75",,
5121927,GREATER MANCHESTER WEST MENTAL HEALTH FOUNDATION TRUST,Public Health,Public Health,,"15,205.75",,
5121934,BRAKE BROS LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,515.37,,
5121938,BANCROFT AMENITIES,Neighbourhoods & Communities,"Community, Adult & Health Services",,"9,128.00",,
5121949,ROCH SERVICES LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"4,360.00",,
5121953,BRIAN OLIVER,Multiple Heads of Service,Multiple Strategic Directorates,Business Payment,896.89,,
5121962,HILLCREST CARE,Children's Services,Childrens Services,,"3,273.02",,
5121970,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,,
5121973,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,,
5121978,ESCENTIAL LIMITED T/A SCENTAIR UK,Neighbourhoods & Communities,"Community, Adult & Health Services",,719.82,,
5121984,STANNAH LIFT SERVICES LTD,Housing,"Economic Growth, Investment and Sustainability",,637.55,,
5121985,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"2,461.06",,
5121986,LITTLE TIGERS,Strategy & Early Intervention,Childrens Services,,"5,602.50",,
5121989,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"17,922.99",,
5121994,INTEGRATED DOCUMENT SOLUTIONS LTD,"Media, Marketing & Communications",Director of Governance,,"3,949.42",,
5122003,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"18,653.04",,
5122006,CLOVERLEAF ADVOCACY 2000 LTD,Health & Wellbeing,"Community, Adult & Health Services",,"12,408.30",,
5122011,INNOCENCE & EXPERIENCE T/A LOLLIPOP PRIV DAY NURS,Strategy & Early Intervention,Childrens Services,,"14,109.19",,
5122012,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,097.30",,
5122014,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"6,712.98",,
5122015,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"22,092.73",,
5122016,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"2,043.09",,
5122020,HOUSING 21,Adult Services,"Community, Adult & Health Services",,"14,312.65",,
5122026,TINIES AT MELANDRA,Strategy & Early Intervention,Childrens Services,,"10,681.87",,
5122028,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"1,799.50",,
5122029,MANCHESTER CITY COUNCIL,Adult Services,"Community, Adult & Health Services",,"1,120.00",,
5122030,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",,"1,733.00",,
5122031,D WOODMAN BUILDERS,Housing,"Economic Growth, Investment and Sustainability",,"12,339.60",,
5122032,CHW LODGINGS LTD,Children's Services,Childrens Services,,"3,214.28",,
5122033,TYNETEC,Adult Services,"Community, Adult & Health Services",,"9,877.90",,
5122034,ALLIANCE CARE & EDUCATION,Children's Services,Childrens Services,,"11,785.71",,
5122035,ALLIANCE CARE & EDUCATION,Children's Services,Childrens Services,,"11,680.50",,
5122039,SICO EUROPE LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,754.8,,
5122041,BETTER CHOICES LTD T/A CAREER SOLUTIONS,Strategy & Early Intervention,Childrens Services,,"22,601.24",,
5122044,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,"3,687.00",,
5122047,JULIETTE HAMILTON,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,"1,000.00",,
5122050,MEADOWS CARE LIMITED,Children's Services,Childrens Services,,"6,248.05",,
5122053,CLASSIC FOSTER CARE,Children's Services,Childrens Services,,"1,600.00",,
5122055,NORTHERNCARE,Children's Services,Childrens Services,,"14,640.86",,
5122101,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5122102,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5122103,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5122104,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5122105,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5122106,BOB GANLEY ADVISORY SERVICES,Education Services,Childrens Services,,900,,
5122112,PROFILE SECURITY SERVICES LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,522.98,,
5122119,MODUS COMMUNICANDI LTD,Children's Services,Childrens Services,,"2,892.75",,
5122124,COMBERY LTD,Children's Services,Childrens Services,,906.8,,
5122125,PRD PROPERTY SERVICES LTD,Borough Solicitor,Director of Governance,,"5,250.00",,
5122126, ,Children's Services,Childrens Services,Redacted Supplier,750,,
5122127,CURZON ASHTON FOOTBALL CLUB,Children's Services,Childrens Services,,500,,
5122128,TOTAL SERVICES NW LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"5,226.00",,
5122129,JOY LEGAL LTD,Borough Solicitor,Director of Governance,,"3,240.00",,
5122132,STALEY HOUSE EPH,Adult Services,"Community, Adult & Health Services",,"25,000.00",,
5122137,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,500.25,,
5122145,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,"1,336.18",,
5122151,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,"2,733.25",,
5122154,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,569.13,,
5122157,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,522,,
5122173,M.C. & M.A. STEWART HAULAGE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"3,440.00",,
5122174,SPECIALIST COMPUTER CENTRES LIMITED,ICT Services,Director of Governance,,617.7,,
5122179,STOCKPORT NHS FOUNDATION TRUST,Education Services,Childrens Services,,"3,333.00",,
5122196,STOCKPORT NHS FOUNDATION TRUST,Education Services,Childrens Services,,"3,333.00",,
5122198,PENNINE CARE NHS TRUST,Children's Services,Childrens Services,,"5,125.97",,
5122202,PENNINE CARE NHS TRUST,Children's Services,Childrens Services,,"1,320.00",,
5122212,CHILDREN 4 MOST AT SQUIRRELS WOOD,Strategy & Early Intervention,Childrens Services,,"16,534.13",,
5122217,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,083.84",,
5122218,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"110,998.58",,
5122219,NORTHGATE INFORMATION SOLUTIONS UK LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,676.97",,
5122222,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5122228,PLANTATION INVESTMENTS LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"53,337.00",,
5122229,PORTAKABIN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,680.33,,
5122242,CARERS ACTION GROUP (TAMESIDE),Health & Wellbeing,"Community, Adult & Health Services",,"2,500.00",,
5122243,PRIME,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,850.00",,
5122254,GRAHAM HITCHEN ASSOCIATES,Housing,"Economic Growth, Investment and Sustainability",,"6,515.84",,
5122256,MAKING SPACE,Adult Services,"Community, Adult & Health Services",,"20,329.17",,
5122267,IN CONTROL PARTNERSHIP,Adult Services,"Community, Adult & Health Services",,"4,166.66",,
5122280,PHS GROUP PLC,Environmental Services,"Economic Growth, Investment and Sustainability",,"2,432.83",,
5122282,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,,585,,
5122283,ADOPTION MATTERS NORTHWEST,Children's Services,Childrens Services,,"1,194.42",,
5122287,MIDLAND SOFTWARE LTD,People & Performance,Director of Governance,,"3,020.00",,
5122290,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,,
5122299,CIPP,People & Performance,Director of Governance,,"11,244.00",,
5122302,FOSTERING SOLUTIONS LTD,Children's Services,Childrens Services,,684.6,,
5122313,CHILDREN 4 MOST,Strategy & Early Intervention,Childrens Services,,"6,171.19",,
5122315,ASCENTIS,Sustainable Growth,"Economic Growth, Investment and Sustainability",,748,,
5122320, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,532.48,,
5122322, ,Environmental Services,"Economic Growth, Investment and Sustainability",Redacted Supplier,640,,
5122323,STOCKPORT NHS FOUNDATION TRUST,Public Health,Public Health,,"269,223.00",,
5122331,DR ANEELA PILKINGTON,Children's Services,Childrens Services,Business Payment,756.67,,
5122344,CHILDREN 4 MOST AT FLOWERY FIELD,Strategy & Early Intervention,Childrens Services,,"6,898.50",,
5122348,RAINBOW PRIVATE NURSERY,Strategy & Early Intervention,Childrens Services,,"12,236.06",,
5122350,TOM FORREST,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,"2,500.00",,
5122351,BRIGHT FUTURES DAY NURSERY,Strategy & Early Intervention,Childrens Services,,"17,938.13",,
5122355,SG CONSULTING (SOUTH EAST) LTD,Housing,"Economic Growth, Investment and Sustainability",,"3,000.00",,
5122360,COURTYARD CARE GROUP,Children's Services,Childrens Services,,"12,642.90",,
5122362,COURTYARD CARE GROUP,Children's Services,Childrens Services,,"13,160.00",,
5122375,TIBARD LTD,Education Services,Childrens Services,,890,,
5122377,REMPLOY LIMITED,Adult Services,"Community, Adult & Health Services",,654.9,,
5122380,CASCADE MACHINERY SUPPLIES LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,374.10",,
5122383,NEW CHARTER HOUSING TRUST GROUP,Strategy & Early Intervention,Childrens Services,,"88,800.00",,
5122386,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,895.99,,
5122392,PETERSFIELD GROWING MEDIUMS,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,362.00",,
5122401,NEWFOCAS,Children's Services,Childrens Services,,"2,704.00",,
5122402,GREATER MANCHESTER WEST MENTAL HEALTH FOUNDATION TRUST,Public Health,Public Health,,"15,205.75",,
5122403,NEWFOCAS,Children's Services,Childrens Services,,"2,704.00",,
5122405,UNITED UTILITIES WATER LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,879.2,,
5122409,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,707.29,,
5122413,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,545.03,,
5122414,BOLTON MBC,Education Services,Childrens Services,,"12,481.50",,
5122416,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,,870,,
5122420,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,,799,,
5122429,SAFEHOUSES NORTH LIMITED,Children's Services,Childrens Services,,"3,638.70",,
5122431,FOSTER CARES LTD,Children's Services,Childrens Services,,799,,
5122432,PARKLANE,Technical,"Economic Growth, Investment and Sustainability",,"1,180.00",,
5122433,STM ENVIRONMENTAL LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,740.19,,
5122439,S J OLLERHEAD,Technical,"Economic Growth, Investment and Sustainability",Business Payment,"1,323.00",,
5122446,PARKLANE,Technical,"Economic Growth, Investment and Sustainability",,"2,142.75",,
5122450,S J OLLERHEAD,Technical,"Economic Growth, Investment and Sustainability",Business Payment,"1,113.00",,
5122454,PARKLANE,Strategy & Early Intervention,Childrens Services,,773.75,,
5122459,PARKLANE,Technical,"Economic Growth, Investment and Sustainability",,"1,277.00",,
5122462,MARK HARLOW,Technical,"Economic Growth, Investment and Sustainability",Business Payment,"1,470.00",,
5122466,PARKLANE,Strategy & Early Intervention,Childrens Services,,"2,193.00",,
5122467,PARKLANE,Technical,"Economic Growth, Investment and Sustainability",,"1,663.20",,
5122471,BRAKE BROS LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,531.23,,
5122497,EXPERIAN LTD,Audit & Risk Management,Director of Finance,,"1,905.50",,
5122515,HOUSING 21,Adult Services,"Community, Adult & Health Services",,"14,736.08",,
5122530,DAISY COMMUNICATIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"5,167.85",,
5122534, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,"1,286.64",,
5122535,THREE CIRCLES FOSTERING LTD,Children's Services,Childrens Services,,"1,192.80",,
5122541,THE NATIONAL FOSTERING AGENCY,Children's Services,Childrens Services,,"2,761.83",,
5122542, ,Environmental Services,"Economic Growth, Investment and Sustainability",Redacted Supplier,562.5,,
5122544,THE NATIONAL FOSTERING AGENCY,Children's Services,Childrens Services,,"1,147.30",,
5122550,TRANSITIONAL PLUS CARE CIC LTD,Children's Services,Childrens Services,,"5,142.86",,
5122552,SALFORD CITY COUNCIL,Children's Services,Childrens Services,,702.28,,
5122553,TRANSITIONAL PLUS CARE CIC LTD,Children's Services,Childrens Services,,"3,257.14",,
5122555,NORTHERNCARE,Children's Services,Childrens Services,,"14,168.57",,
5122578,STRAWBERRY STUDENT HOMES,Children's Services,Childrens Services,,975,,
5122599,EMO OIL LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,569.75",,
5122600,NCC SERVICES LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,795,,
5122601,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,"1,821.38",,
5122602,LIFECENTRE EVENTS LIMITED,NWEGG,Director of Governance,,980,,
5122614,BLUETREE DEVELOPMENT AND LEARNING LIMITED,Public Health,Public Health,,"1,415.00",,
5122615,BRIAN GLYNN & CO,Housing,"Economic Growth, Investment and Sustainability",,975,,
5122625,SHARED-CARE T/A MAPLE LEAF LIMITED,Children's Services,Childrens Services,,"6,100.00",,
5122630,SHARED-CARE T/A MAPLE LEAF LIMITED,Children's Services,Childrens Services,,"3,660.00",,
5122631,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5122632,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5122633,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5122641,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5122644,UNITED UTILITIES WATER PLC,Strategy & Early Intervention,Childrens Services,,"1,479.55",,
5122647,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,875,,
5122651,UNITED UTILITIES WATER PLC,Strategy & Early Intervention,Childrens Services,,707.29,,
5122656,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,"3,400.00",,
5122657,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5122660,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5122663,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5122668,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5122671,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,"3,400.00",,
5122676,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,630,,
5122678,SOCIAL CARE SERVICES (CLAYTON) LTD,Children's Services,Childrens Services,,"8,850.00",,
5122684,SOCIAL CARE SERVICES (CLAYTON) LTD,Children's Services,Childrens Services,,"10,585.80",,
5122687,MANCHESTER CITY COUNCIL,Neighbourhoods & Communities,"Community, Adult & Health Services",,752.62,,
5122692,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Health Services",,"29,736.12",,
5122710,BY THE BRIDGE,Children's Services,Childrens Services,,"4,050.00",,
5122716,BY THE BRIDGE,Children's Services,Childrens Services,,"3,746.57",,
5122721,GVA GRIMLEY LTD,Sustainable Growth,"Economic Growth, Investment and Sustainability",,"6,531.25",,
5122728,PROFILE SECURITY SERVICES LIMITED,Education Services,Childrens Services,,561.2,,
5122739,THE TOGETHER TRUST,Children's Services,Childrens Services,,"16,476.20",,
5122744,SPECIALIST COMPUTER CENTRES LIMITED,ICT Services,Director of Governance,,"3,392.20",,
5122748,THE TOGETHER TRUST,Children's Services,Childrens Services,,"2,899.12",,
5122759,BALL COLEGRAVE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,508.44,,
5122762,FOSTER CARES LTD,Children's Services,Childrens Services,,799,,
5122766,BARTON VILLA HOTEL,Children's Services,Childrens Services,,812,,
5122769,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,"12,772.51",,
5122791,TAS ELECTRICAL & SECURITY,Children's Services,Childrens Services,,675,,
5122807,NPOWER LIMITED,Technical,"Economic Growth, Investment and Sustainability",,843.2,,
5122816,AUDIOGO LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,524.22,,
5122838,TES LIMITED,Adult Services,"Community, Adult & Health Services",,"1,300.00",,
5122894,EON ENERGY,Technical,"Economic Growth, Investment and Sustainability",,"2,798.25",,
5122908,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Health Services",,"5,740.00",,
5122913,MERIDIAN HEALTHCARE LTD,Adult Services,"Community, Adult & Health Services",,"26,962.76",,
5122951,GIGGLE WIGGLE LTD,Strategy & Early Intervention,Childrens Services,,"14,006.26",,
5122958,CENTRAL M/CR UNIVERSITY HOSPITALS NHS FOUNDATION,Public Health,Public Health,,"6,460.00",,
5122965,BT PLC,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,"1,118.00",,
5122979,BT PLC,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"1,963.23",,
5123006,TRUSTSEAL LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,013.60",,
5123009,,Adult Services,"Community, Adult & Health Services",Redacted Supplier,587.38,,
5123013,,Adult Services,"Community, Adult & Health Services",Redacted Supplier,"2,007.04",,
5123017,,Children's Services,Childrens Services,Redacted Supplier,749.13,,
5123020,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,707.29,,
5123021,J FROGGATT LIMITED PENSION SCHEME,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"7,500.00",,
5123022,THORNCLIFFE NURSERIES,Strategy & Early Intervention,Childrens Services,,"5,356.13",,
5123024,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,"1,289.95",,
5123027,BT PLC,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"2,044.18",,
5123030,BT PLC,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"1,967.23",,
5123040,ADVENTURE CARE LTD,Children's Services,Childrens Services,,"13,980.00",,
5123050,IAN HUDSON,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,"1,333.00",,
5123064,PROFILE SECURITY SERVICES LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"2,279.63",,
5123074,CLASSIC FOSTER CARE,Children's Services,Childrens Services,,"1,600.00",,
5123075,PHYSIS QUANTUM,Children's Services,Childrens Services,,"19,975.15",,
5123082,THE NATIONAL FOSTERING AGENCY,Children's Services,Childrens Services,,"3,170.99",,
5123084,MR HOWARD COOK,Education Services,Childrens Services,Business Payment,725,,
5123099,JOY LEGAL LTD,Borough Solicitor,Director of Governance,,"1,080.00",,
5123101,MR JOHN DELANEY,Technical,"Economic Growth, Investment and Sustainability",Business Payment,935,,
5123119,NORCOMM (UK) LTD,Multiple Heads of Service,Multiple Strategic Directorates,,810.2,,
5123123,STOCKPORT MBC,Education Services,Childrens Services,,"1,200.00",,
5123130,BRAKE BROS LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,700.75,,
5123136,DBS,People & Performance,Director of Governance,,"7,436.00",,
5123145,CORONA ENERGY RETAIL 4 LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,618.83,,
5123166,NPOWER LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,686.31,,
5123183,THE TOGETHER TRUST,Children's Services,Childrens Services,,"3,623.90",,
5123184,NSL LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"51,998.89",,
5123186,FOSTERING SOLUTIONS LTD,Children's Services,Childrens Services,,"3,183.39",,
5123196,NGS SECURE LTD,ICT Services,Director of Governance,,"6,795.49",,
5123211,PRO-CLEAN NW LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"3,000.00",,
5123214,FOSTERING SOLUTIONS LTD,Children's Services,Childrens Services,,"3,423.00",,
5123216,MIDLAND SOFTWARE LTD,People & Performance,Director of Governance,,975.97,,
5123229,ASPIRE CHILD CARE,Children's Services,Childrens Services,,"9,600.00",,
5123230,LITTLE RED NURSERY,Strategy & Early Intervention,Childrens Services,,"14,797.69",,
5123232,ASPIRE CHILD CARE,Children's Services,Childrens Services,,"9,600.00",,
5123236,PROFILE SECURITY SERVICES LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"2,373.89",,
5123248,CHW LODGINGS LTD,Children's Services,Childrens Services,,"1,928.57",,
5123252,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,203.96",,
5123263,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Health Services",,"28,504.04",,
