Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account description,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,merchant
5418767,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021, 550.00 ,360000,Public Transport
5418781,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021, 560.00 ,360000,Public Transport
5418804,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021, 693.00 ,360000,Public Transport
5418762,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,760.00 ",360000,Public Transport
5418725,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021, 522.50 ,360000,Public Transport
5418790,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021, 880.00 ,360000,Public Transport
5418783,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021, 900.00 ,360000,Public Transport
5418792,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,045.00 ",360000,Public Transport
5418774,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,045.00 ",360000,Public Transport
5418786,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,045.00 ",360000,Public Transport
5418787,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,045.00 ",360000,Public Transport
5418789,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,045.00 ",360000,Public Transport
5418795,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,045.00 ",360000,Public Transport
5418809,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021, 660.00 ,360000,Public Transport
5418741,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021," 1,100.00 ",360000,Public Transport
5418764,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021," 1,622.50 ",360000,Public Transport
5418736,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021," 1,820.00 ",360000,Public Transport
5418782,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021," 1,265.00 ",360000,Public Transport
5418808,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021," 1,435.00 ",360000,Public Transport
5418797,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021, 682.50 ,360000,Public Transport
5418801,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021, 525.00 ,360000,Public Transport
5419712,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,,21/05/2021," 1,025.00 ",360000,Public Transport
5418769,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021, 907.50 ,360000,Public Transport
5418750,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021, 900.00 ,360000,Public Transport
5418720,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,045.00 ",360000,Public Transport
5418748,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,045.00 ",360000,Public Transport
5418794,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,045.00 ",360000,Public Transport
5418723,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021, 660.00 ,360000,Public Transport
5418728,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021, 797.50 ,360000,Public Transport
5419710,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021, 825.00 ,360000,Public Transport
5418802,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021, 852.50 ,360000,Public Transport
5418754,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021," 1,100.00 ",360000,Public Transport
5418803,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021," 1,100.00 ",360000,Public Transport
5418733,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021," 2,310.00 ",360000,Public Transport
5418777,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021, 660.00 ,360000,Public Transport
5418799,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,,21/05/2021, 715.00 ,360000,Public Transport
5418798,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021, 715.00 ,360000,Public Transport
5418731,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021, 520.00 ,360000,Public Transport
5418747,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021, 522.50 ,360000,Public Transport
5418810,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021, 550.00 ,360000,Public Transport
5418779,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021, 725.00 ,360000,Public Transport
5418805,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021, 600.00 ,360000,Public Transport
5418811,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021, 990.00 ,360000,Public Transport
5418745,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,045.00 ",360000,Public Transport
5418760,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,21/05/2021," 1,280.00 ",360000,Public Transport
5418806,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,21/05/2021," 1,445.00 ",360000,Public Transport
5418800,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,21/05/2021," 1,457.50 ",360000,Public Transport
5417683,Water Plus,Place,Growth,Water (Metered and Rates),,21/05/2021, 590.00 ,370000,Utilities
5417391,PEARSON,Individual Schools Budget,Children's Services,Examination Fees,,21/05/2021, 763.20 ,170000,Education
5417751,GREENLEAF HEALTH & SOCIAL CARE,Adult Social Care,Adults,Homecare Fees,,24/05/2021," 4,395.20 ",250000,Housing Management
5417748,GREENLEAF HEALTH & SOCIAL CARE,Adult Social Care,Adults,Homecare Fees,,24/05/2021," 4,744.67 ",250000,Housing Management
5420115,Redacted,Childrens Services,Children's Services,Professional Services,,24/05/2021," 1,800.00 ",280000,Legal Services
5420158,GREENSCAPE,Adult Social Care,Adults,Professional Services,,24/05/2021, 808.32 ,390000,"Works - Construction, Repair & Maintenance"
5420166,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,24/05/2021," 1,226.16 ",321000,Social Community Care Supplies & Services - Adult
5420154,PEOPLE FIRST TAMESIDE,Adult Social Care,Adults,Homecare Fees,,24/05/2021," 1,304.55 ",321000,Social Community Care Supplies & Services - Adult
5420689,Redacted,Childrens Services,Children's Services,Nursery Services,,24/05/2021, 680.50 ,170000,Education
5420085,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,,24/05/2021," 2,557.21 ",321000,Social Community Care Supplies & Services - Adult
5419107,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,,24/05/2021," 5,674.82 ",321000,Social Community Care Supplies & Services - Adult
5419926,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,,24/05/2021," 6,285.38 ",321000,Social Community Care Supplies & Services - Adult
5418038,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,,24/05/2021," 4,736.93 ",321000,Social Community Care Supplies & Services - Adult
5419622,TRAFFORD MBC,Finance,Finance & IT,Professional Consultancy Services,,24/05/2021," 105,657.25 ",UNCLASS,Unclassifiable
5419610,BOLTON MBC,Population Health,Population Health,Professional Services,,24/05/2021," 1,755.00 ",UNCLASS,Unclassifiable
5417757,VALE  ENGINEERING(YORK)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,24/05/2021," 1,310.00 ",-999999,Unclassifiable
5417755,VALE  ENGINEERING(YORK)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,24/05/2021, 900.00 ,-999999,Unclassifiable
5419577,AUTUMN (UK) 2017 LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,24/05/2021," 4,130.80 ",321000,Social Community Care Supplies & Services - Adult
5417094,Moving Forward Care Ltd,Childrens Services,Children's Services,Living With Formal Support,,25/05/2021," 3,400.00 ",321100,Social Community Care Supplies & Services - Children
5420509,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,25/05/2021," 1,210.00 ",260000,Human Resources
5420507,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,25/05/2021, 990.00 ,260000,Human Resources
5420534,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,25/05/2021," 1,250.00 ",260000,Human Resources
5419675,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,25/05/2021," 7,871.74 ",150000,Consultancy
5420934,Brighter Beginnings,Childrens Services,Children's Services,Nursery Services,,25/05/2021," 1,368.03 ",401002,Social Community Care Supplies & Services - Children
5419898,STRAWBERRY GARDEN,Operations and Neighbourhoods,Operations and Neighbourhoods,Project Expenditure Home Office,,25/05/2021, 500.00 ,111200,Catering
5420171,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 1,226.16 ",321000,Social Community Care Supplies & Services - Adult
5420169,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 1,226.16 ",321000,Social Community Care Supplies & Services - Adult
5420170,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 1,226.16 ",321000,Social Community Care Supplies & Services - Adult
5419751,SALFORD CITY COUNCIL,Population Health,Population Health,Professional Services,,25/05/2021," 5,640.00 ",-999999,Unclassifiable
5416750,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,25/05/2021, 700.00 ,321000,Social Community Care Supplies & Services - Adult
5416749,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,25/05/2021," 2,331.60 ",321000,Social Community Care Supplies & Services - Adult
5416759,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,25/05/2021," 1,496.11 ",321000,Social Community Care Supplies & Services - Adult
5416752,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,25/05/2021, 602.25 ,321000,Social Community Care Supplies & Services - Adult
5419660,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,,25/05/2021," 4,699.99 ",390000,"Works - Construction, Repair & Maintenance"
5419774,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,,25/05/2021," 2,292.35 ",390000,"Works - Construction, Repair & Maintenance"
5418912,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 18,064.98 ",150000,Consultancy
5418920,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 17,750.73 ",150000,Consultancy
5418904,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 10,708.75 ",150000,Consultancy
5418903,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 26,859.09 ",150000,Consultancy
5418914,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 17,828.89 ",150000,Consultancy
5418901,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 18,412.44 ",150000,Consultancy
5418910,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 19,643.16 ",150000,Consultancy
5418905,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,25/05/2021," 8,298.49 ",150000,Consultancy
5419795,MANCHESTER CITY COUNCIL,Childrens Services,Children's Services,Other Accommodation Related Costs,,25/05/2021," 3,536.00 ",UNCLASS,Unclassifiable
460425,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 27,377.95 ",321000,Social Community Care Supplies & Services - Adult
460425,AUDEN HOUSE RESIDENTIAL HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 10,026.60 ",321000,Social Community Care Supplies & Services - Adult
460425,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 52,491.64 ",321000,Social Community Care Supplies & Services - Adult
460425,BELMONT PARKHILL LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 15,875.46 ",321000,Social Community Care Supplies & Services - Adult
460425,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 35,089.50 ",321000,Social Community Care Supplies & Services - Adult
460425,BOURNE HOUSE RESIDENTIAL HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 13,786.58 ",321000,Social Community Care Supplies & Services - Adult
460425,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 8,795.49 ",321000,Social Community Care Supplies & Services - Adult
460425,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 4,452.31 ",321000,Social Community Care Supplies & Services - Adult
460425,CLARKSON HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 35,185.03 ",321000,Social Community Care Supplies & Services - Adult
460425,CLARKSON HOUSE,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 11,697.70 ",321000,Social Community Care Supplies & Services - Adult
460425,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 8,391.43 ",321100,Social Community Care Supplies & Services - Children
460425,DOMAIN CARE NORTH WEST LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 2,088.88 ",321100,Social Community Care Supplies & Services - Children
460425,FAIRFIELD VIEW CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 98,303.73 ",321000,Social Community Care Supplies & Services - Adult
460425,FAIRFIELD VIEW CARE LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 22,559.86 ",321000,Social Community Care Supplies & Services - Adult
460425,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 69,755.19 ",321000,Social Community Care Supplies & Services - Adult
460425,HC ONE OF A KIND - KINGS PARK,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 18,382.11 ",321000,Social Community Care Supplies & Services - Adult
460425,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 16,875.41 ",321000,Social Community Care Supplies & Services - Adult
460425,LAUREL BANK RESIDENTIAL CARE HOME LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 21,306.53 ",321000,Social Community Care Supplies & Services - Adult
460425,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 5,163.54 ",321000,Social Community Care Supplies & Services - Adult
460425,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 51,822.36 ",321000,Social Community Care Supplies & Services - Adult
460425,MOSS COTTAGE NURSING HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 14,204.36 ",321000,Social Community Care Supplies & Services - Adult
460425,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 20,907.22 ",321000,Social Community Care Supplies & Services - Adult
460425,OAKWOOD CARE CENTRE,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 7,519.95 ",321000,Social Community Care Supplies & Services - Adult
460425,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 4,945.72 ",321100,Social Community Care Supplies & Services - Children
460425,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 12,115.48 ",321100,Social Community Care Supplies & Services - Children
460425,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 82,157.93 ",321000,Social Community Care Supplies & Services - Adult
460425,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 23,301.08 ",321000,Social Community Care Supplies & Services - Adult
460425,ST LAWRENCES LODGE,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 8,355.50 ",321000,Social Community Care Supplies & Services - Adult
460425,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 43,960.42 ",321000,Social Community Care Supplies & Services - Adult
460425,STALEY HOUSE EPH,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 11,279.93 ",321000,Social Community Care Supplies & Services - Adult
460425,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 3,062.66 ",321000,Social Community Care Supplies & Services - Adult
460425,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 24,233.05 ",321000,Social Community Care Supplies & Services - Adult
460425,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 32,452.75 ",321000,Social Community Care Supplies & Services - Adult
460425,THE VICARAGE RESIDENTIAL CARE HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 12,533.25 ",321000,Social Community Care Supplies & Services - Adult
460425,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 84,625.44 ",321000,Social Community Care Supplies & Services - Adult
460425,THORNCLIFFE GRANGE NURSING HOME,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 20,888.76 ",321000,Social Community Care Supplies & Services - Adult
460425,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 24,720.29 ",321000,Social Community Care Supplies & Services - Adult
460425,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 2,661.31 ",321000,Social Community Care Supplies & Services - Adult
460425,WOODLAND CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 6,049.78 ",321000,Social Community Care Supplies & Services - Adult
460425,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 18,549.83 ",321000,Social Community Care Supplies & Services - Adult
460425,Hyde Nursing Care Home t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 20,888.76 ",321000,Social Community Care Supplies & Services - Adult
460425,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 12,487.80 ",321000,Social Community Care Supplies & Services - Adult
460425,Millbrook Care Home t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 19,217.66 ",321000,Social Community Care Supplies & Services - Adult
460425,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 71,092.16 ",321000,Social Community Care Supplies & Services - Adult
460425,Sandon House t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 17,546.56 ",321000,Social Community Care Supplies & Services - Adult
460425,Sunnyside Residential Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 35,624.33 ",321000,Social Community Care Supplies & Services - Adult
460425,Sunnyside Residential Care Home t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 17,964.33 ",321000,Social Community Care Supplies & Services - Adult
460425,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 67,250.62 ",321000,Social Community Care Supplies & Services - Adult
460425,Beeches t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 13,368.81 ",321000,Social Community Care Supplies & Services - Adult
460425,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 68,469.27 ",321000,Social Community Care Supplies & Services - Adult
460425,Yew Trees t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 17,964.33 ",321000,Social Community Care Supplies & Services - Adult
460425,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 61,257.74 ",321000,Social Community Care Supplies & Services - Adult
460425,Daisy Nook House t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 16,711.01 ",321000,Social Community Care Supplies & Services - Adult
460425,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 103,278.66 ",321000,Social Community Care Supplies & Services - Adult
460425,Fir Trees t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 19,217.66 ",321000,Social Community Care Supplies & Services - Adult
460425,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 49,657.35 ",321000,Social Community Care Supplies & Services - Adult
460425,Greatwood House t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 25,066.51 ",321000,Social Community Care Supplies & Services - Adult
460425,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 104,991.97 ",321000,Social Community Care Supplies & Services - Adult
460425,Holme Lea t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 20,053.21 ",321000,Social Community Care Supplies & Services - Adult
460425,Hurst Hall t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 80,432.11 ",321000,Social Community Care Supplies & Services - Adult
460425,Hurst Hall t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 20,888.76 ",321000,Social Community Care Supplies & Services - Adult
460425,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 68,655.08 ",321000,Social Community Care Supplies & Services - Adult
460425,The Sycamores t/a Meridian Health Care LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 25,066.51 ",321000,Social Community Care Supplies & Services - Adult
460425,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 4,620.52 ",321000,Social Community Care Supplies & Services - Adult
460425,COMMUNITY INTEGRATED CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 7,586.85 ",321000,Social Community Care Supplies & Services - Adult
460425,OAKDENE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 3,709.37 ",-999999,Unclassifiable
460425,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 14,249.77 ",321000,Social Community Care Supplies & Services - Adult
460425,Care in Mind trading as Elmhurst Residential Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 5,929.44 ",321000,Social Community Care Supplies & Services - Adult
460425,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 9,027.78 ",321000,Social Community Care Supplies & Services - Adult
460425,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 27,222.42 ",321000,Social Community Care Supplies & Services - Adult
460425,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 4,567.63 ",321000,Social Community Care Supplies & Services - Adult
460425,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 3,364.96 ",321000,Social Community Care Supplies & Services - Adult
460425,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 10,015.13 ",321000,Social Community Care Supplies & Services - Adult
460425,The Coppice Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 2,546.43 ",311600,Healthcare
460425,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 16,673.52 ",321000,Social Community Care Supplies & Services - Adult
460425,HC ONE LIMITED - AVERILL HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 9,108.97 ",321000,Social Community Care Supplies & Services - Adult
460425,HC ONE Limited - Beechcroft,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 9,941.22 ",321000,Social Community Care Supplies & Services - Adult
460425,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 16,472.32 ",321017,Social Community Care Supplies & Services - Adult
460425,Cartwright Care Balmoral Management Ltd,Contingency,Contingency,Nursing Home Long Stay Fees,,26/05/2021," 13,786.58 ",321017,Social Community Care Supplies & Services - Adult
460425,HC ONE LIMITED - APPLETON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021, 887.27 ,410000,Social Community Care Supplies & Services
460425,SOUTHERN CROSS HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 5,679.36 ",321000,Social Community Care Supplies & Services - Adult
460425,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 26,788.84 ",321000,Social Community Care Supplies & Services - Adult
460425,BAMFORD GRANGE N/H,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 6,601.98 ",321000,Social Community Care Supplies & Services - Adult
460425,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 27,283.05 ",321000,Social Community Care Supplies & Services - Adult
460425,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 2,386.63 ",410000,Social Community Care Supplies & Services
460425,CYGNET LEARNING DISABILITIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 11,113.93 ",321000,Social Community Care Supplies & Services - Adult
460425,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,,26/05/2021," 3,085.71 ",321000,Social Community Care Supplies & Services - Adult
