Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account description,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,merchant
5409656,AD HOC CHAPS PAYMENT,(blank),(blank),Food & Refreshments,,11/02/2021," 11,116.80 ",400002,Chaps Payments
5409679,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Teachers,,11/02/2021," 1,200,998.14 ",400002,Chaps Payments
5409681,AD HOC CHAPS PAYMENT,(blank),(blank),Food & Refreshments,,11/02/2021," 2,500.87 ",400002,Chaps Payments
5409680,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,11/02/2021, 900.00 ,400002,Chaps Payments
5406699,Hampshire County Council,Childrens Services,Children's Services,Adoption Agency Fees,,12/02/2021," 18,000.00 ",400000,Non 3rd Party spend  
5406937,HC Assessment Ltd,Adult Social Care,Adults,Professional Services,,12/02/2021," 1,375.00 ",260000,Human Resources
5407004,Advantage Healthcare Limited,Childrens Services,Children's Services,Homecare Fees,,12/02/2021," 1,226.98 ",321100,Social Community Care Supplies & Services - Children
5407023,TREBBI CONTINUUM LIMITED,Place,Growth,Professional Consultancy Services,,12/02/2021," 4,000.00 ",-999999,Unclassifiable
5406988,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 18,821.43 ",321000,Social Community Care Supplies & Services - Adult
5406985,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 44,064.29 ",321000,Social Community Care Supplies & Services - Adult
5406989,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 44,064.29 ",321000,Social Community Care Supplies & Services - Adult
5406981,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 26,549.29 ",321000,Social Community Care Supplies & Services - Adult
5406984,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 26,549.29 ",321000,Social Community Care Supplies & Services - Adult
5406986,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 26,549.29 ",321000,Social Community Care Supplies & Services - Adult
5406987,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 26,549.29 ",321000,Social Community Care Supplies & Services - Adult
5406760,AFFINITY WORKFORCE SOLUTIONS LIMITED T/A Monarch Education,Education,Children's Services,Independent School Fees,,12/02/2021, 600.00 ,170000,Education
5406734,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,12/02/2021," 2,000.00 ",280000,Legal Services
5409632,Cromwood Housing Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,12/02/2021," 29,060.00 ",250000,Housing Management
5406694,Lincoln House Chambers,Operations and Neighbourhoods,Operations and Neighbourhoods,Legal Fees,,12/02/2021," 1,466.67 ",280000,Legal Services
5406700,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,,12/02/2021," 3,480.00 ",UNCLASS,Unclassifiable
5406731,KB Extruders Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,12/02/2021," 1,952.00 ",UNCLASS,Unclassifiable
5409698,Carrington West Ltd,Place,Growth,Agency Staff,,12/02/2021, 877.50 ,-999999,Unclassifiable
5406611,GREENLEAF HEALTH & SOCIAL CARE,Adult Social Care,Adults,Homecare Fees,,12/02/2021, 997.28 ,250000,Housing Management
5407022,Servelec Social Care Limited,Exchequer,Governance,Computer Software Maintenance Costs,,12/02/2021, 950.00 ,ICT,#N/A
5409107,TV Licensing,Childrens Services,Children's Services,Licences,,12/02/2021," 2,362.50 ",-999999,Unclassifiable
5407006,Brighter Beginnings,Childrens Services,Children's Services,Nursery Services,,12/02/2021," 1,863.34 ",401002,Social Community Care Supplies & Services - Children
5407002,Brighter Beginnings,Childrens Services,Children's Services,Nursery Services,,12/02/2021," 1,863.34 ",401002,Social Community Care Supplies & Services - Children
5407003,Brighter Beginnings,Childrens Services,Children's Services,Nursery Services,,12/02/2021," 1,863.34 ",401002,Social Community Care Supplies & Services - Children
5406992,Komplex Community Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 10,285.71 ",-999999,Unclassifiable
5406995,Komplex Community Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 8,400.00 ",-999999,Unclassifiable
5406993,Komplex Community Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 12,000.00 ",-999999,Unclassifiable
5406994,Komplex Community Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 12,000.00 ",-999999,Unclassifiable
5406875,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,565.31 ",321000,Social Community Care Supplies & Services - Adult
5406872,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,609.33 ",321000,Social Community Care Supplies & Services - Adult
5406865,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,283.80 ",321100,Social Community Care Supplies & Services - Children
5406861,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,456.64 ",321100,Social Community Care Supplies & Services - Children
5409104,TRANSPORT FOR GREATER MANCHESTER,Education,Children's Services,Bus Pass Fees,,12/02/2021," 16,188.00 ",360000,Public Transport
5404604,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Education,Children's Services,Professional Child Services,,12/02/2021," 3,805.83 ",310000,Healthcare
5408646,OAKFIELDS CHILDRENS CARE,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 9,980.00 ",321100,Social Community Care Supplies & Services - Children
5408652,OAKFIELDS CHILDRENS CARE,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 9,980.00 ",321100,Social Community Care Supplies & Services - Children
5408643,OAKFIELDS CHILDRENS CARE,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 9,400.00 ",321100,Social Community Care Supplies & Services - Children
5408659,OAKFIELDS CHILDRENS CARE,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 12,475.00 ",321100,Social Community Care Supplies & Services - Children
5406795,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,12/02/2021, 818.00 ,270000,Information Communication Technology
5406941,TURNING POINT SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,12/02/2021," 14,357.08 ",321000,Social Community Care Supplies & Services - Adult
5406939,TURNING POINT SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,12/02/2021," 176,557.34 ",321000,Social Community Care Supplies & Services - Adult
5407007,SIGNS EXPRESS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,12/02/2021," 1,515.20 ",380000,Vehicle Management
5407031,TYNETEC,Adult Social Care,Adults,IT Equipment,,12/02/2021, 804.20 ,321100,Social Community Care Supplies & Services - Children
5406723,TYNETEC,Adult Social Care,Adults,IT Equipment,,12/02/2021," 4,762.30 ",321100,Social Community Care Supplies & Services - Children
5408911,AIDAN GAUNT FUNERAL DIRECTORS,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,12/02/2021," 1,370.00 ",-999999,Unclassifiable
5408944,AIDAN GAUNT FUNERAL DIRECTORS,Childrens Services,Children's Services,Professional Services,,12/02/2021," 1,324.00 ",-999999,Unclassifiable
5409092,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,12/02/2021," 8,873.48 ",310000,Healthcare
5408680,PERSON CENTRED CARE SERVICES LIMITED,Contingency,Contingency,COVID-19 Infection Control Fund,,12/02/2021," 8,828.35 ",310000,Healthcare
5406687,POSTURITE (UK) LIMITED,Childrens Services,Children's Services,Miscellaneous Expenses,,12/02/2021, 706.66 ,220000,Health & Safety
5406877,QUADRANT SECURITY GROUP LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Security Equipment,,12/02/2021," 40,223.83 ",190000,Facilities & Management Services
5408719,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,12/02/2021, 890.52 ,-999999,Unclassifiable
5406991,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,12/02/2021," 1,035.00 ",390000,"Works - Construction, Repair & Maintenance"
5408551,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,12/02/2021," 21,119.00 ",321000,Social Community Care Supplies & Services - Adult
5407011,FOSTERING PEOPLE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,254.61 ",321100,Social Community Care Supplies & Services - Children
5406670,BOLINDA UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Digital Materials,,12/02/2021," 1,000.28 ",170000,Education
5406801,FAMILY CARE FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,582.67 ",321100,Social Community Care Supplies & Services - Children
5406798,FAMILY CARE FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 4,594.51 ",321100,Social Community Care Supplies & Services - Children
5406800,FAMILY CARE FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,491.89 ",321100,Social Community Care Supplies & Services - Children
5406766,VISION BEYOND AUTISM CIC,Education,Children's Services,Non-Maintained School Fees,,12/02/2021," 9,941.75 ",321100,Social Community Care Supplies & Services - Children
5406869,Gallagher Bassett International Ltd,Multiple Heads of Service,Multiple Strategic Directorates,Employers Liability Insurance Claims,,12/02/2021, 845.00 ,-999999,Unclassifiable
5406869,Gallagher Bassett International Ltd,Multiple Heads of Service,Multiple Strategic Directorates,Transport Insurance Claims,,12/02/2021, 505.09 ,-999999,Unclassifiable
5406869,Gallagher Bassett International Ltd,Finance,Finance & IT,Public Liability Insurance,,12/02/2021," 1,804.70 ",-999999,Unclassifiable
5406869,Gallagher Bassett International Ltd,Finance,Finance & IT,Transport Insurance,,12/02/2021," 4,175.78 ",-999999,Unclassifiable
5407005,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,016.20 ",321100,Social Community Care Supplies & Services - Children
5407001,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,114.60 ",321100,Social Community Care Supplies & Services - Children
5406722,Onward Homes,Place,Growth,Non-Authority Accommodation Rental,,12/02/2021," 96,912.42 ",190000,Facilities & Management Services
5406724,Onward Homes,Place,Growth,Non-Authority Accommodation Rental,,12/02/2021," 61,382.37 ",190000,Facilities & Management Services
5406725,Onward Homes,Place,Growth,Non-Authority Accommodation Rental,,12/02/2021," 61,382.37 ",190000,Facilities & Management Services
5406726,Onward Homes,Place,Growth,Non-Authority Accommodation Rental,,12/02/2021," 61,382.37 ",190000,Facilities & Management Services
5408872,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 13,720.00 ",321100,Social Community Care Supplies & Services - Children
5408878,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 20,000.00 ",321100,Social Community Care Supplies & Services - Children
5408882,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 17,596.00 ",321100,Social Community Care Supplies & Services - Children
5408876,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 27,440.00 ",321100,Social Community Care Supplies & Services - Children
5408881,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 28,000.00 ",321100,Social Community Care Supplies & Services - Children
5408879,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/02/2021," 13,200.00 ",321100,Social Community Care Supplies & Services - Children
5408946,Headsets4Business Limited,Contingency,Contingency,IT Equipment,,12/02/2021," 2,200.00 ",270000,Information Communication Technology
5406679,DHL Parcel UK Ltd (UK Mail),Exchequer,Governance,Printing And Stationery,,12/02/2021," 3,825.34 ",300000,Mail Services
5408917,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,,12/02/2021," 1,900.00 ",360000,Public Transport
5408913,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,,12/02/2021," 2,000.00 ",360000,Public Transport
5409522,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,12/02/2021," 1,200.00 ",360000,Public Transport
5408169,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,12/02/2021," 1,800.00 ",360000,Public Transport
5409053,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,,12/02/2021," 2,360.00 ",360000,Public Transport
5409055,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,,12/02/2021," 2,128.00 ",360000,Public Transport
5406996,redacted,Education,Children's Services,Professional Services,,12/02/2021," 1,100.00 ",321100,Social Community Care Supplies & Services - Children
5406997,redacted,Education,Children's Services,Professional Services,,12/02/2021," 1,100.00 ",321100,Social Community Care Supplies & Services - Children
5408240,MANCHESTER CITY COUNCIL,Population Health,Population Health,Contributions,,12/02/2021," 4,000.06 ",UNCLASS,Unclassifiable
5408787,FENTONS TAXIS,Education,Children's Services,Transport Of Pupils,,12/02/2021," 1,852.50 ",360000,Public Transport
5408788,FENTONS TAXIS,Education,Children's Services,Transport Of Pupils,,12/02/2021," 1,852.50 ",360000,Public Transport
5406971,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 1,849.90 ",321000,Social Community Care Supplies & Services - Adult
5406972,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,237.02 ",321000,Social Community Care Supplies & Services - Adult
5406980,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 6,172.72 ",321000,Social Community Care Supplies & Services - Adult
5406973,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 4,029.69 ",321000,Social Community Care Supplies & Services - Adult
5406974,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 4,029.69 ",321000,Social Community Care Supplies & Services - Adult
5406978,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 4,411.30 ",321000,Social Community Care Supplies & Services - Adult
5406969,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,412.94 ",321000,Social Community Care Supplies & Services - Adult
5406970,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,412.94 ",321000,Social Community Care Supplies & Services - Adult
5406982,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 3,414.65 ",321000,Social Community Care Supplies & Services - Adult
5409624,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,,12/02/2021," 42,476.76 ",321000,Social Community Care Supplies & Services - Adult
5409102,TAMESIDE SPORTS TRUST,Place,Growth,Other Accommodation Related Costs,,12/02/2021," 12,551.10 ",290000,Arts & Leisure Services
5407012,NATIONAL CHILDRENS BUREAU,Education,Children's Services,Training Course Costs,,12/02/2021," 3,303.00 ",321100,Social Community Care Supplies & Services - Children
5408768,TAMESIDE LINK,Adult Social Care,Adults,Voluntary Organisations Fees,,12/02/2021," 1,117.55 ",321000,Social Community Care Supplies & Services - Adult
5408766,TAMESIDE LINK,Adult Social Care,Adults,Voluntary Organisations Fees,,12/02/2021," 24,805.69 ",321000,Social Community Care Supplies & Services - Adult
5406673,redacted,Education,Children's Services,Non-Maintained School Fees,Redacted Supplier,12/02/2021," 24,417.67 ",321100,Social Community Care Supplies & Services - Children
5406676,redacted,Education,Children's Services,Non-Maintained School Fees,Redacted Supplier,12/02/2021," 21,084.53 ",321100,Social Community Care Supplies & Services - Children
5406674,redacted,Education,Children's Services,Non-Maintained School Fees,Redacted Supplier,12/02/2021," 20,984.53 ",321100,Social Community Care Supplies & Services - Children
5406675,redacted,Education,Children's Services,Non-Maintained School Fees,Redacted Supplier,12/02/2021," 20,984.53 ",321100,Social Community Care Supplies & Services - Children
5406696,ADDLESHAW GODDARD,Place,Growth,Legal Fees,,12/02/2021," 2,398.50 ",UNCLASS,Unclassifiable
5406815,GLASDON UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Repairs,,12/02/2021, 676.64 ,230000,Highway Equipment & Materials
5406886,British Telecommunications PLC,Adult Social Care,Adults,Telephone Landline Costs,,12/02/2021," 1,312.17 ",270000,Information Communication Technology
5406710,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021, 760.48 ,321100,Social Community Care Supplies & Services - Children
5406707,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021, 703.92 ,321100,Social Community Care Supplies & Services - Children
5406709,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021," 1,694.98 ",321100,Social Community Care Supplies & Services - Children
5406706,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021, 693.49 ,321100,Social Community Care Supplies & Services - Children
5406705,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2021, 658.84 ,321100,Social Community Care Supplies & Services - Children
5409012,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,12/02/2021, 605.00 ,390000,"Works - Construction, Repair & Maintenance"
5409009,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,12/02/2021, 545.00 ,390000,"Works - Construction, Repair & Maintenance"
5409015,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,12/02/2021, 507.00 ,390000,"Works - Construction, Repair & Maintenance"
5409007,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,12/02/2021, 629.00 ,390000,"Works - Construction, Repair & Maintenance"
5408993,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,12/02/2021, 998.00 ,390000,"Works - Construction, Repair & Maintenance"
5409014,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,12/02/2021, 998.00 ,390000,"Works - Construction, Repair & Maintenance"
5407010,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,,12/02/2021," 12,129.35 ",321100,Social Community Care Supplies & Services - Children
5407008,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,,12/02/2021," 121,620.58 ",321100,Social Community Care Supplies & Services - Children
5406666,PERPETUAL FOSTERING,Childrens Services,Children's Services,Laundry,,12/02/2021," 2,170.00 ",321100,Social Community Care Supplies & Services - Children
5408789,FENTONS MINIBUSES LTD,Education,Children's Services,Transport Of Ola Pupils,,12/02/2021," 2,295.00 ",360000,Public Transport
5406868,ELECTRICITY NORTH WEST LTD,Place,Growth,Electricity,,12/02/2021," 1,442.72 ",370000,Utilities
5408786,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,,12/02/2021," 3,328.96 ",290000,Arts & Leisure Services
5408902,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,12/02/2021, 900.00 ,360000,Public Transport
5408905,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,12/02/2021," 1,045.00 ",360000,Public Transport
5408770,ASHTON PIONEER HOMES,Place,Growth,Contributions,,12/02/2021," 2,934.75 ",329999,Social Community Care Supplies & Services
5398475,redacted,Contingency,Contingency,COVID-19 Infection Control Fund,,15/02/2021," 10,866.10 ",170000,Education
5394462,Redacted,Childrens Services,Children's Services,Legal Fees,,15/02/2021, 600.00 ,280000,Legal Services
5409709,redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,15/02/2021, 700.00 ,400000,Non 3rd Party spend  
5409695,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,(blank),(blank),Engineers -External,,15/02/2021," 78,620.14 ",390000,"Works - Construction, Repair & Maintenance"
5409203,AIDAN GAUNT FUNERAL DIRECTORS,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,15/02/2021," 1,370.00 ",-999999,Unclassifiable
5409181,AIDAN GAUNT FUNERAL DIRECTORS,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,15/02/2021," 1,490.00 ",-999999,Unclassifiable
5409137,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,15/02/2021," 3,600.00 ",321000,Social Community Care Supplies & Services - Adult
5409154,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,15/02/2021," 3,600.00 ",321000,Social Community Care Supplies & Services - Adult
5409135,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,15/02/2021," 10,320.00 ",321000,Social Community Care Supplies & Services - Adult
5409149,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,15/02/2021," 41,000.00 ",321000,Social Community Care Supplies & Services - Adult
5409131,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,15/02/2021," 3,600.00 ",321000,Social Community Care Supplies & Services - Adult
5409147,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,15/02/2021," 3,600.00 ",321000,Social Community Care Supplies & Services - Adult
5409132,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,15/02/2021," 8,000.00 ",321000,Social Community Care Supplies & Services - Adult
5409772,CURZON ASHTON FOOTBALL CLUB,Contingency,Contingency,General Equipment Rental,,15/02/2021," 5,438.00 ",290000,Arts & Leisure Services
5409523,QUEST MEDIA NETWORKS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Statutory Advertising,,15/02/2021, 600.00 ,-999999,Unclassifiable
5407626,LIBERTY SUPPORT SERVICES LTD,Contingency,Contingency,COVID-19 Infection Control Fund,,15/02/2021," 5,433.06 ",321000,Social Community Care Supplies & Services - Adult
5409683,Redacted,Childrens Services,Children's Services,Foster Care Placement With Connected Person,,15/02/2021, 694.00 ,321000,Social Community Care Supplies & Services - Adult
5409693,Oxygen Finance Limited,People and Workforce Development,Governance,Professional Services,,15/02/2021," 6,481.57 ",200000,Financial Services
5408558,MANCHESTER CITY COUNCIL,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,15/02/2021," 2,000.00 ",UNCLASS,Unclassifiable
5409924,AD HOC CHAPS PAYMENT,(blank),(blank),Food & Refreshments,,15/02/2021," 51,134.40 ",400002,Chaps Payments
5409821,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021, 980.00 ,260000,Human Resources
5409824,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021, 980.00 ,260000,Human Resources
5409810,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021," 1,160.00 ",260000,Human Resources
5409812,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021," 1,160.00 ",260000,Human Resources
5409819,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021," 1,160.00 ",260000,Human Resources
5409835,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021," 1,160.00 ",260000,Human Resources
5409828,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021," 1,520.00 ",260000,Human Resources
5409825,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021," 1,250.00 ",260000,Human Resources
5409830,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021," 1,250.00 ",260000,Human Resources
5409834,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021," 1,250.00 ",260000,Human Resources
5409836,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021," 1,250.00 ",260000,Human Resources
5409820,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021, 870.00 ,260000,Human Resources
5409833,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021, 850.00 ,260000,Human Resources
5409826,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021, 950.00 ,260000,Human Resources
5409831,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,16/02/2021," 1,070.00 ",260000,Human Resources
5409758,NHS Pensions,People and Workforce Development,Governance,Professional Services,,16/02/2021, 714.03 ,-999999,Unclassifiable
5409934,LDM ESTATES,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,16/02/2021, 860.00 ,202000,Financial Services
5409930,LDM ESTATES,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,16/02/2021, 800.00 ,202000,Financial Services
5409199,Redacted,Place,Growth,Contributions,,16/02/2021, 750.00 ,400000,Non 3rd Party spend  
5409223,Redacted,Place,Growth,Contributions,,16/02/2021, 674.97 ,400000,Non 3rd Party spend  
5409224,Redacted,Place,Growth,Contributions,,16/02/2021, 750.00 ,400000,Non 3rd Party spend  
5409227,Redacted,Place,Growth,Contributions,,16/02/2021, 686.18 ,400000,Non 3rd Party spend  
5409228,Redacted,Place,Growth,Contributions,,16/02/2021, 731.83 ,400000,Non 3rd Party spend  
5409229,Redacted,Place,Growth,Contributions,,16/02/2021, 750.00 ,400000,Non 3rd Party spend  
5409753,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,,16/02/2021," 1,680.00 ",390000,"Works - Construction, Repair & Maintenance"
5409359,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,(blank),(blank),Engineers -External,,16/02/2021," 8,000.00 ",390000,"Works - Construction, Repair & Maintenance"
5409208,redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Furniture Removal Fees,,16/02/2021, 825.00 ,-999999,Unclassifiable
5407025,THE SUMMERHOUSE STUDIO,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,16/02/2021, 726.00 ,-999999,Unclassifiable
5409960,Future Focused Care,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,16/02/2021," 17,979.92 ",321100,Social Community Care Supplies & Services - Children
5407815,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,16/02/2021," 1,817.20 ",321000,Social Community Care Supplies & Services - Adult
