Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5488328,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Living With Formal Support,02-Mar,"1,275.00"
5488328,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,02-Mar,61.05
5488333,The Mount Guest House Limited,(blank),(blank),Chief/Ground Rent,02-Mar,"6,190.00"
5488342,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Feb,"2,730.00"
5488343,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Feb,"1,080.00"
5488344,Redacted Supplier,Education,Children's Services,Transport Of Ola Pupils,10-Feb,"2,730.00"
5488345,Redacted Supplier,Education,Children's Services,Transport Of Post 16 Pupils,10-Feb,"1,300.00"
5488346,Redacted Supplier,Education,Children's Services,Transport Of Ola Pupils,10-Feb,800.00
5488347,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,02-Feb,"5,836.00"
5488348,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,02-Feb,"7,780.00"
5488350,Foster Care Values,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Mar,"4,029.85"
5488353,THE YABOO COMPANY LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,02-Mar,"1,035.00"
5488354,Redacted Supplier,Education,Children's Services,Non-Authority Accommodation Rental,02-Feb,"9,493.25"
5488356,THE YABOO COMPANY LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,02-Mar,600.00
5488357,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Mar,"4,036.82"
5488359,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Mar,"4,161.75"
5488361,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Mar,"4,036.82"
5488363,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02-Mar,"14,392.99"
5488364,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,02-Mar,"2,100.00"
5488365,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,10-Feb,"1,920.00"
5488367,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,10-Feb,"3,370.00"
5488368,J & R TAXIS LTD,Education,Children's Services,Transport Of Ola Pupils,10-Feb,"1,710.00"
5488369,MOSSCARE HOUSING LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,03-Mar,"30,900.52"
5488372,Independent Together Limited,(blank),(blank),Living With Formal Support,02-Mar,"18,705.00"
5488374,CABASA CIC,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,02-Feb,"24,995.00"
5488375,Redacted Supplier,Population Health,Population Health,Professional Consultancy Services,02-Mar,"3,011.84"
5488376,Viva Minibus LTD,Education,Children's Services,Transport Of Pupils,10-Feb,"2,835.00"
5488377,Viva Minibus LTD,Childrens Services,Children's Services,Hired Transport,10-Feb,"1,950.00"
5488378,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Feb,"1,995.00"
5488380,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Feb,"2,730.00"
5488384,Go To Investments Ltd t/a HALA GUEST HOUSE,(blank),(blank),Other Accommodation Related Costs,13-Feb,"5,970.00"
5488385,Go To Investments Ltd t/a HALA GUEST HOUSE,(blank),(blank),Other Accommodation Related Costs,13-Feb,"5,970.00"
5488386,Go To Investments Ltd t/a HALA GUEST HOUSE,(blank),(blank),Other Accommodation Related Costs,13-Feb,"6,470.00"
5488389,CYCLESCHEME LTD,(blank),(blank),Debits,03-Feb,"3,500.00"
5488391,BLACKBURN & DARWEN COUNCIL,Childrens Services,Children's Services,Professional Services,02-Feb,"4,450.87"
5488395,QUEST MEDIA NETWORK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Statutory Advertising,07-Feb,750.00
5488399,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,07-Feb,"7,915.00"
5488401,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",01-Mar,"1,003.81"
5488403,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",01-Mar,705.72
5488404,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"3,360.00"
5488405,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488406,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",01-Mar,674.37
5488408,AMARA CARE LTD,Adult Social Care,Adults,Homecare Fees,02-Mar,"11,141.40"
5488413,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"5,314.29"
5488413,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,03-Mar,305.25
5488414,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",01-Mar,709.47
5488415,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,07-Feb,"16,585.74"
5488418,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"5,092.86"
5488418,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,03-Mar,305.25
5488420,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Mar,"13,148.42"
5488421,Redacted Supplier,Education,Children's Services,Professional Services,02-Mar,"2,200.00"
5488422,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Mar,"3,432.00"
5488423,Redacted Supplier,Education,Children's Services,Professional Services,02-Mar,"1,100.00"
5488424,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"5,092.86"
5488424,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,03-Mar,305.25
5488426,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"5,686.29"
5488429,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"5,686.29"
5488432,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"5,686.29"
5488432,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,03-Mar,305.25
5488433,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"5,686.29"
5488433,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,03-Mar,305.25
5488435,CACI LTD,Childrens Services,Children's Services,Computer Software Maintenance Costs,02-Mar,"3,150.00"
5488436,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"5,686.29"
5488438,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,701.34"
5488442,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,014.48"
5488443,Futures Hfd Ltd,Childrens Services,Children's Services,Living With Formal Support,02-Mar,"2,435.71"
5488445,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,030.44"
5488448,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"2,866.64"
5488449,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"2,905.28"
5488450,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"2,879.80"
5488452,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"2,807.84"
5488453,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02-Mar,"17,692.01"
5488455,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02-Mar,"21,700.00"
5488456,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,100.72"
5488457,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,100.72"
5488460,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"2,945.60"
5488461,Hello Creative,(blank),(blank),"Marketing, Publicity and Recruitment",02-Mar,"5,360.00"
5488462,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"2,945.60"
5488463,Hello Creative,(blank),(blank),"Marketing, Publicity and Recruitment",02-Mar,"2,986.00"
5488465,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,400.04"
5488466,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,400.04"
5488469,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,400.04"
5488470,TAMESIDE SPORTS TRUST,Education,Children's Services,Independent School Fees,10-Feb,"40,943.00"
5488472,TRANSOFT SOLUTIONS (UK) LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software Maintenance Costs,03-Mar,"3,525.00"
5488473,TAMESIDE SPORTS TRUST,Education,Children's Services,Independent School Fees,10-Feb,"40,943.00"
5488474,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,21-Feb,593.60
5488476,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,782.26"
5488477,TAMESIDE SPORTS TRUST,Education,Children's Services,Independent School Fees,10-Feb,"40,943.00"
5488479,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,678.64"
5488480,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,781.40"
5488481,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,247.12"
5488482,Redacted Supplier,(blank),(blank),Professional Entertainment Services,03-Mar,"2,160.00"
5488483,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,981.02"
5488484,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,279.92"
5488485,KEYS PCE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Mar,"16,360.00"
5488487,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,279.92"
5488490,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488491,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488492,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,279.92"
5488494,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488496,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"6,118.08"
5488497,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488498,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488499,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,03-Mar,"1,460.31"
5488500,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,535.69"
5488502,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"6,118.08"
5488503,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Feb,770.00
5488504,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Feb,"2,720.00"
5488505,SMT Projects,Place,Growth,Professional Consultancy Services,06-Feb,"1,625.00"
5488506,Bloom Procurement Services Limited,Place,Growth,Professional Services,15-Feb,"10,526.32"
5488509,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Feb,"2,730.00"
5488512,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Adoption Agency Fees,03-Mar,"41,134.00"
5488513,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Adoption Agency Fees,03-Mar,"10,000.00"
5488514,Oldham Sixth Form College,Education,Children's Services,Post 16 FE College Fees,03-Feb,"7,040.00"
5488518,N.W.A Housing Ltd,(blank),(blank),Non-Authority Accommodation Rental,03-Mar,"7,292.67"
5488519,Inicio Group Ltd,Childrens Services,Children's Services,Living With Formal Support,03-Mar,795.00
5488521,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"1,288.98"
5488522,Inicio Group Ltd,Childrens Services,Children's Services,Living With Formal Support,03-Mar,"3,980.00"
5488523,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488525,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488526,Inicio Group Ltd,(blank),(blank),Living With Formal Support,03-Mar,"4,779.99"
5488527,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"3,360.00"
5488528,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488529,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488530,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"3,360.00"
5488531,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"2,026.70"
5488532,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,840.00
5488533,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Mar,"3,360.00"
5488534,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Mar,"3,360.00"
5488535,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Mar,"3,360.00"
5488536,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Mar,"3,360.00"
5488537,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Mar,"3,360.00"
5488538,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,16-Mar,"3,360.00"
5488539,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Mar,"3,360.00"
5488540,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,07-Mar,"3,360.00"
5488542,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"3,360.00"
5488545,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"1,694.98"
5488548,Jigsaw Homes Tameside,Adult Social Care,Adults,Non-Authority Accommodation Rental,10-Feb,"4,606.56"
5488549,Jigsaw Homes Tameside,Place,Growth,Non-Authority Accommodation Rental,10-Feb,"1,249.08"
5488550,Jigsaw Homes Tameside,Place,Growth,Non-Authority Accommodation Rental,10-Feb,"1,063.80"
5488551,Jigsaw Homes Tameside,Childrens Services,Children's Services,Living With Formal Support,10-Feb,"1,068.96"
5488552,Jigsaw Homes Tameside,Childrens Services,Children's Services,Living With Formal Support,10-Feb,801.96
5488554,Precision Resource Group Ltd t/a Panoramic Associates,Education,Children's Services,Agency Staff,03-Mar,"2,350.00"
5488557,Jigsaw Homes Tameside,Childrens Services,Children's Services,Living With Formal Support,10-Feb,"1,036.80"
5488558,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,03-Mar,"4,295.09"
5488559,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Feb,"1,890.00"
5488561,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Mar,"13,399.96"
5488563,ABOUT TAMESIDE,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",03-Feb,590.00
5488564,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,03-Mar,"3,360.00"
5488565,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,10-Feb,"106,379.84"
5488570,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"1,275.00"
5488570,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,03-Mar,61.05
5488572,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,17-Mar,"3,478.38"
5488573,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"4,426.80"
5488573,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,03-Mar,270.32
5488574,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,786.03"
5488575,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,729.39"
5488576,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Living With Formal Support,03-Mar,"4,426.80"
5488576,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,03-Mar,270.32
5488577,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,292.20"
5488578,Constellia Public Ltd,Place,Growth,Professional Consultancy Services,03-Mar,"7,000.00"
5488581,I Care GB Ltd,Adult Social Care,Adults,Homecare Fees,03-Mar,"20,039.21"
5488582,THE FOSTER CARE CO-OPERATIVE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,723.07"
5488583,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,09-Mar,"1,759.90"
5488585,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,09-Mar,"1,307.75"
5488591,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,03-Mar,"21,640.09"
5488592,PHOENIX SOFTWARE LTD,Education,Children's Services,Computer Software,03-Mar,"1,143.16"
5488593,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,701.34"
5488594,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"2,955.96"
5488596,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"4,182.08"
5488597,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,981.09"
5488598,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"2,954.00"
5488600,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,679.20"
5488601,Peterborough City Council,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Mar,"62,000.00"
5488602,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"5,960.08"
5488603,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"5,960.08"
5488604,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"5,960.08"
5488605,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"2,954.00"
5488607,PRO-SERVICE GROUP LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,03-Mar,930.00
5488610,SAPPHIRE PARTNERSHIP,Adult Social Care,Adults,Day Care Fees,03-Mar,520.00
5488611,LIQUIDLOGIC LTD,People and Workforce Development,Governance,Computer Software,03-Mar,"30,000.00"
5488612,N-Compass Northwest,Adult Social Care,Adults,Professional Services,03-Mar,"14,883.83"
5488614,TAMESIDE CITIZENS ADVICE BUREAU LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Grants to Citizens' Advice Bureau,10-Feb,"9,647.16"
5488615,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,304.60"
5488616,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,22-Feb,687.70
5488618,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,22-Feb,687.70
5488619,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,22-Feb,550.16
5488620,Care 4 Every Child Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03-Mar,"25,118.86"
5488621,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,22-Feb,"128,486.95"
5488622,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,22-Feb,"117,906.80"
5488623,M G DOMESTIC,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",10-Feb,534.00
5488624,ROYALE MINICOACHES,Education,Children's Services,Transport Of Pupils,10-Feb,"2,415.00"
5488629,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,03-Mar,"5,893.62"
5488633,KIDS,Education,Children's Services,Independent School Fees,03-Mar,665.00
5488640,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,03-Mar,"1,417.12"
5488642,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"4,182.08"
5488643,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,906.00"
5488644,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Professional Bailiff Services,10-Feb,"1,553.14"
5488661,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,Fees,09-Feb,38.74
5488661,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,Specialist Works,09-Feb,"1,937.00"
5488663,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,14-Feb,"33,897.50"
5488664,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,14-Feb,"42,694.15"
5488666,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,13-Feb,"3,280.20"
5488666,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Food & Refreshments,13-Feb,"164,009.92"
5488668,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,741.04
5488668,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Refurbish Accommodation Works,13-Feb,"37,052.03"
5488670,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,"1,985.82"
5488670,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"99,290.99"
5488672,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,312.38
5488672,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"15,618.86"
5488673,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,"1,313.56"
5488673,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"65,677.85"
5488674,Millbrook Healthcare Ltd,Adult Social Care,Adults,"Fixtures,Fittings & Furniture Purchase (Service Users)",03-Mar,"14,325.32"
5488676,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,"1,234.87"
5488676,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"61,743.68"
5488677,Millbrook Healthcare Ltd,Adult Social Care,Adults,"Fixtures,Fittings & Furniture Purchase (Service Users)",03-Mar,"14,596.69"
5488680,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,523.15
5488680,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"26,157.57"
5488681,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,"1,160.69"
5488681,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"58,034.59"
5488682,Millbrook Healthcare Ltd,Adult Social Care,Adults,"Fixtures,Fittings & Furniture Purchase (Service Users)",03-Mar,"115,210.69"
5488684,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,110.33
5488684,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"5,516.67"
5488685,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,451.90
5488685,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"22,595.19"
5488687,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,511.73
5488687,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"25,586.62"
5488688,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,03-Mar,"1,872.00"
5488691,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,658.12
5488691,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"32,905.86"
5488692,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,23-Feb,"25,312.09"
5488693,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,23-Feb,"25,312.09"
5488694,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,"1,754.78"
5488694,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"87,738.89"
5488695,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,13-Feb,953.14
5488695,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,13-Feb,"47,656.77"
5488696,PHOENIX SOFTWARE LTD,GMPF (FX),GMPF (FX),Computer Software Maintenance Costs,03-Mar,"1,286.80"
5488697,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,624.21"
5488698,Milk Education Limited,Education,Children's Services,Agency Staff,03-Mar,"1,043.10"
5488699,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,428.86"
5488700,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,618.56"
5488701,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,624.52"
5488702,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,218.42"
5488703,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,647.15"
5488704,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,365.84"
5488705,Milk Education Limited,Education,Children's Services,Agency Staff,03-Mar,"1,255.68"
5488706,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,03-Mar,"3,208.50"
5488707,Millbrook Healthcare Ltd,Adult Social Care,Adults,"Fixtures,Fittings & Furniture Purchase (Service Users)",03-Mar,"126,114.10"
5488708,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Other Accommodation Related Costs,03-Mar,968.20
