Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5498045,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,11/05/2023,"361,529.41"
5498045,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,11/05/2023,"2,892.24"
5498046,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,16/06/2023,"6,992.05"
5498047,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,16/06/2023,"6,992.05"
5498049,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,16/06/2023,"7,529.90"
5498050,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,16/06/2023,"7,529.90"
5498051,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,16/06/2023,"4,302.80"
5498052,Redacted Supplier,Adult Social Care,Adults,Homecare Fees,28/04/2023,"1,460.30"
5498053,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,16/06/2023,"5,916.35"
5498054,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,11/05/2023,"38,276.81"
5498055,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,16/06/2023,"5,916.35"
5498056,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,16/06/2023,"5,916.35"
5498057,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/05/2023,"15,835.80"
5498058,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,11/05/2023,"1,530.00"
5498059,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/05/2023,"15,835.80"
5498061,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,19/06/2023,"1,222.65"
5498061,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,19/06/2023,24.45
5498063,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,16/06/2023,"2,590.54"
5498064,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,16/05/2023,"12,530.70"
5498065,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,16/05/2023,"70,640.10"
5498066,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,19/06/2023,"8,768.04"
5498068,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,22/06/2023,"14,967.42"
5498069,AUTISM INITIATIVES (UK),Adult Social Care,Adults,Homecare Fees,26/05/2023,"3,074.56"
5498070,AUTISM INITIATIVES (UK),Adult Social Care,Adults,Residential Home Long Stay Fees,26/05/2023,"1,781.92"
5498072,Saint Willibrords Catholic Primary,Education,Children's Services,Other Local Authorities Fees,28/04/2023,"2,196.00"
5498073,AUTISM INITIATIVES (UK),Adult Social Care,Adults,Residential Home Long Stay Fees,26/05/2023,"3,074.56"
5498080,SAAIL,Childrens Services,Children's Services,Living With Formal Support,26/05/2023,"4,431.30"
5498081,Tynetec a group brand of Legrand Electric Ltd,Adult Social Care,Adults,IT Equipment,26/05/2023,"5,792.45"
5498083,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,05/05/2023,507.12
5498084,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),02/05/2023,"4,490.16"
5498085,ROUTES HEALTHCARE (NORTH) LIMITED,Adult Social Care,Adults,Homecare Fees,14/06/2023,"6,687.31"
5498089,CPD CERTIFICATION SERVICES,Hosted Services,Hosted Services,Subscriptions,26/05/2023,"2,145.00"
5498090,BHR Pharmaceuticals Ltd,Population Health,Population Health,Professional Services,26/05/2023,666.66
5498091,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,02/05/2023,600
5498092,GRAITEC LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Licences,26/05/2023,"16,030.00"
5498093,BRIGHT STARS PDN,Childrens Services,Children's Services,Nursery Services,02/05/2023,624
5498095,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Minor Works - Building,24/05/2023,500
5498101,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,16/06/2023,"13,370.40"
5498103,INCOM SYSTEMS COMMUNICATION LTD,Adult Social Care,Adults,Firefighting Equipment,26/05/2023,"1,047.33"
5498104,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Adult Social Care,Adults,Agency Staff,26/05/2023,"10,172.67"
5498105,CYCLESCHEME LTD,(blank),(blank),Debits,04/05/2023,"4,166.67"
5498106,Redacted Supplier,Education,Children's Services,Independent School Fees,26/05/2023,"14,566.67"
5498107,Redacted Supplier,Education,Children's Services,Independent School Fees,26/05/2023,"22,802.71"
5498148,CYCLESCHEME LTD,(blank),(blank),Debits,09/05/2023,"1,670.83"
5498185,Hobson Psychology,Education,Children's Services,Professional Services,03/05/2023,"2,200.00"
5498190,Footsteps Psychology,Education,Children's Services,Professional Services,31/05/2023,"1,100.00"
5498199,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,800
5498202,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,200.00"
5498204,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,200.00"
5498206,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,200.00"
5498208,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,200.00"
5498210,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,400.00"
5498211,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,800
5498214,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,680.00"
5498217,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,050.00"
5498218,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,200.00"
5498221,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,340.00"
5498222,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,100.00"
5498224,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,100.00"
5498225,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,990
5498226,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,350.00"
5498227,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,550
5498230,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,250.00"
5498231,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,350.00"
5498233,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,650.00"
5498236,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,250.00"
5498237,ISW CSC Limited,Childrens Services,Children's Services,Discretionary Student Award Travel Expenses,04/05/2023,540
5498239,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,000.00"
5498249,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,22/06/2023,960
5498251,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,05/05/2023,960
5498252,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,05/05/2023,720
5498254,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,05/05/2023,960
5498257,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,05/05/2023,960
5498258,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,05/05/2023,960
5498261,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,05/05/2023,720
5498267,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,250.00"
5498268,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,26/05/2023,700
5498269,Redacted Supplier,Education,Children's Services,Transport Of Post 16 Pupils,05/05/2023,970
5498271,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,26/05/2023,"2,339.86"
5498272,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,580.00"
5498273,Redacted Supplier,Education,Children's Services,Transport Of Post 16 Pupils,05/05/2023,"1,040.00"
5498274,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,950
5498275,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,500
5498276,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,770
5498277,Redacted Supplier,Education,Children's Services,Transport Of Pupils,12/05/2023,650
5498278,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,950
5498279,Redacted Supplier,Education,Children's Services,Transport Of Pupils,12/05/2023,"1,300.00"
5498280,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,300.00"
5498281,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,050.00"
5498283,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,350.00"
5498284,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,320.00"
5498285,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,10/05/2023,"1,050.00"
5498287,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,800.00"
5498289,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,10/05/2023,800
5498290,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,320.00"
5498291,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,950
5498292,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,10/05/2023,"1,050.00"
5498294,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,350.00"
5498296,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,300.00"
5498297,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,250.00"
5498298,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,100.00"
5498299,Redacted Supplier,Education,Children's Services,Transport Of Pupils,05/05/2023,"1,100.00"
5498302,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,10/05/2023,"1,040.00"
5498303,Redacted Supplier,Education,Children's Services,Transport Of Post 16 Pupils,05/05/2023,570
5498304,CARE NEEDS LTD,Adult Social Care,Adults,Homecare Fees,28/06/2023,"3,487.50"
5498305,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,10/05/2023,650
5498306,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,000.00"
5498309,CARE NEEDS LTD,Adult Social Care,Adults,Homecare Fees,28/06/2023,"5,610.00"
5498310,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,585
5498312,Redacted Supplier,Digital Tameside,Finance & IT,Computer Software,26/05/2023,"17,445.57"
5498315,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,100.00"
5498317,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,"1,180.00"
5498318,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,250.00"
5498319,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,300.00"
5498322,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,175.00"
5498324,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,300.00"
5498325,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,540.00"
5498326,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,10/05/2023,650
5498330,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,300.00"
5498332,Inicio Group Ltd,Childrens Services,Children's Services,Living With Formal Support,31/05/2023,"4,970.45"
5498335,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,080.00"
5498336,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10/05/2023,"1,200.00"
5498338,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10/05/2023,500
5498343,ARCO LIMITED,Adult Social Care,Adults,Printing And Stationery,26/05/2023,946
5498348,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,16/06/2023,"1,317.00"
5498349,Tower Learning Centre,Education,Children's Services,Independent School Fees,03/05/2023,"10,897.00"
5498350,Redacted Supplier,Education,Children's Services,Transport Of Pupils,12/05/2023,"1,100.00"
5498351,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/05/2023,"25,692.86"
5498352,Redacted Supplier,Education,Children's Services,Transport Of Ola Pupils,12/05/2023,"1,300.00"
5498353,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,26/05/2023,520
5498354,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/05/2023,"17,121.30"
5498356,Redacted Supplier,Education,Children's Services,Transport Of Pupils,12/05/2023,"1,300.00"
5498362,Redacted Supplier,Education,Children's Services,Transport Of Pupils,12/05/2023,"1,300.00"
5498364,Redacted Supplier,Education,Children's Services,Independent School Fees,03/05/2023,"20,572.00"
5498366,Mazars LLP,Finance,Finance & IT,Audit Fees,26/05/2023,"24,102.00"
5498369,TRIBAL EDUCATION LTD,Place,Growth,Computer Software Maintenance Costs,19/06/2023,"13,948.20"
5498370,TERMSTALL LIMITED,Place,Growth,Other Accommodation Related Costs,05/05/2023,500
5498371,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,26/05/2023,583.52
5498374,Redacted Supplier,Education,Children's Services,Independent School Fees,26/05/2023,"19,500.00"
5498375,Redacted Supplier,Education,Children's Services,Independent School Fees,26/05/2023,"29,999.97"
5498378,Redacted Supplier,Education,Children's Services,Independent School Fees,26/05/2023,"30,000.10"
5498379,Redacted Supplier,Education,Children's Services,Independent School Fees,26/05/2023,"33,333.30"
5498381,Redacted Supplier,Education,Children's Services,Independent School Fees,26/05/2023,"30,899.96"
5498383,Redacted Supplier,Education,Children's Services,Independent School Fees,26/05/2023,"2,376.92"
5498389,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"4,317.06"
5498390,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"3,857.43"
5498391,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"3,896.39"
5498392,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"7,281.51"
5498393,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"7,268.01"
5498395,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"4,149.29"
5498397,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"3,896.39"
5498398,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"3,896.39"
5498402,THE YABOO COMPANY LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,26/05/2023,500
5498403,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,26/05/2023,"2,574.68"
5498405,Medlock Vale Surgery T/A Hamilton HCP,Population Health,Population Health,Local Enhanced Services,26/05/2023,"2,667.00"
5498411,Citywall,Education,Children's Services,Independent School Fees,26/05/2023,520
5498415,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,01/06/2023,"1,065.00"
5498416,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),05/05/2023,"4,925.33"
5498418,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),05/05/2023,"6,630.70"
5498421,J & R TAXIS LTD,Education,Children's Services,Transport Of Ola Pupils,11/05/2023,720
5498422,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"7,093.42"
5498423,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"7,093.42"
5498424,BEDSPACE RESOURCE LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,26/05/2023,"1,500.00"
5498426,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,31/05/2023,"7,093.42"
5498431,Project Inc,Education,Children's Services,Post 16 FE College Fees,03/05/2023,"9,333.33"
5498433,SH:24 HOLDINGS LIMITED,Population Health,Population Health,Professional Consultancy Services,26/05/2023,676.53
5498434,Redacted Supplier,Education,Children's Services,Independent School Fees,26/05/2023,"4,680.00"
5498436,Optima Health,People and Workforce Development,Governance,Professional Medical Services,26/05/2023,"6,454.19"
5498437,Timeout Childrens Homes Ltd,Education,Children's Services,Independent School Fees,26/05/2023,"6,000.00"
5498438,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,31/05/2023,"1,755.50"
5498439,Redacted Supplier,Education,Children's Services,Independent School Fees,03/05/2023,"23,333.34"
5498441,OCTAGON CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/05/2023,"23,028.57"
5498442,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,31/05/2023,"1,586.05"
5498443,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/05/2023,"21,000.00"
5498444,POSTURITE (UK) LIMITED,Adult Social Care,Adults,Miscellaneous Expenses,20/06/2023,"1,020.85"
5498445,BARNARDO'S,Childrens Services,Children's Services,Foster Carer Agency Fees,26/05/2023,"7,285.71"
5498447,Access UK Ltd,Adult Social Care,Adults,Computer Software Maintenance Costs,19/05/2023,"3,041.36"
5498450,REACTEC LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,26/05/2023,"10,499.27"
5498452,Redacted Supplier,Education,Children's Services,Professional Services,02/06/2023,"1,100.00"
5498453,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,11/05/2023,"1,845.00"
5498454,EXCEPTIONAL CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/05/2023,"25,650.00"
5498460,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/05/2023,"25,692.86"
5498461,Bentley Fielden Ltd,Housing,Director of Place,Minor Works - Building,26/05/2023,719
5498462,Redacted Supplier,Population Health,Population Health,Professional Consultancy Services,26/05/2023,"3,011.84"
5498465,Redacted Supplier,Education,Children's Services,Independent School Fees,02/06/2023,"2,250.00"
5498466,Care 4 Every Child Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02/06/2023,"21,659.04"
5498468,Redacted Supplier,Education,Children's Services,Professional Services,26/05/2023,"2,200.00"
5498469,CALEDONIA PLAY LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,31/05/2023,"2,115.00"
5498471,Ocean View LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31/05/2023,"16,400.00"
5498473,Moles Seeds (UK) Ltd,(blank),(blank),General Materials,26/05/2023,"2,073.53"
5498476,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,01/06/2023,"2,206.14"
5498477,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,01/06/2023,"22,704.00"
5498479,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,01/06/2023,"34,181.00"
5498480,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,01/06/2023,"23,073.00"
5498481,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,01/06/2023,"26,425.00"
5498482,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,01/06/2023,"23,749.00"
5498483,SEASHELL TRUST,Education,Children's Services,Post 16 FE College Fees,01/06/2023,"34,250.00"
5498484,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"3,852.60"
5498485,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI Benchmarking,19/05/2023,"4,790.83"
5498485,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,19/05/2023,"10,850.76"
5498485,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI Performance Deductions,19/05/2023,"-23,938.23"
5498485,Redacted Supplier,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,19/05/2023,"323,549.77"
5498485,Redacted Supplier,Asset & Investment Partnership Management,Growth,Utilities,19/05/2023,"78,561.75"
5498486,ROYALE MINICOACHES,Education,Children's Services,Transport Of Pupils,12/05/2023,"1,150.00"
5498488,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"2,995.50"
5498489,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"2,965.54"
5498490,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,05/05/2023,"1,192.50"
5498491,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Adult Meals Expenses,24/05/2023,"1,501.14"
5498491,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,24/05/2023,"39,866.55"
5498491,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI Benchmarking,24/05/2023,"-4,508.92"
5498491,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,24/05/2023,"8,306.04"
5498491,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,24/05/2023,"926,493.21"
5498491,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Utilities,24/05/2023,"57,306.32"
5498492,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,05/05/2023,"2,470.00"
5498494,QUEST MEDIA NETWORK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Statutory Advertising,05/05/2023,960
5498496,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,24/05/2023,"13,118.00"
5498496,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI Benchmarking,24/05/2023,"-7,327.01"
5498496,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,24/05/2023,"2,263.28"
5498496,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,24/05/2023,"590,847.89"
5498496,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Utilities,24/05/2023,"37,534.43"
5498498,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,05/05/2023,"2,625.00"
5498499,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,12/05/2023,530
5498500,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,05/05/2023,"1,890.00"
5498501,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,05/05/2023,"1,120.00"
5498502,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,05/05/2023,"1,500.00"
5498503,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,05/05/2023,"1,615.00"
5498504,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,05/05/2023,"1,700.00"
5498505,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,05/05/2023,"1,710.00"
5498506,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,05/05/2023,560
5498519,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,24/05/2023,"128,486.95"
5498522,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,24/05/2023,"117,906.80"
5498525,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"7,389.47"
5498529,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"4,044.57"
5498531,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"3,530.59"
5498535,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"5,918.83"
5498536,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"5,978.66"
5498537,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"4,968.06"
5498540,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"4,397.30"
5498541,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"4,370.81"
5498542,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"4,397.30"
5498543,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"3,511.68"
5498544,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02/06/2023,"4,166.76"
5498546,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02/06/2023,761.24
5498547,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"4,729.65"
5498551,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/06/2023,"4,729.65"
5498555,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,12/05/2023,"1,620.00"
5498557,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,12/05/2023,"1,080.00"
5498560,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,12/05/2023,660
5498562,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,12/05/2023,900
