Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
5390269,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/08/2020, 960.00 ,361510,Public Transport
5390271,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/08/2020," 1,332.50 ",361510,Public Transport
5390289,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/08/2020," 1,395.00 ",361510,Public Transport
5390242,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/08/2020," 1,950.00 ",361510,Public Transport
5390231,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/08/2020," 1,910.00 ",361510,Public Transport
5390277,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/08/2020, 990.00 ,361510,Public Transport
5390229,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/08/2020," 1,200.00 ",361510,Public Transport
5390225,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/08/2020," 1,615.00 ",361510,Public Transport
5390257,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/08/2020," 1,615.00 ",361510,Public Transport
5390395,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,,11/08/2020, 650.00 ,361510,Public Transport
5390220,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/08/2020, 720.00 ,361510,Public Transport
5390292,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,,11/08/2020, 720.00 ,361510,Public Transport
5390222,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/08/2020," 1,140.00 ",361510,Public Transport
5390234,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/08/2020," 1,140.00 ",361510,Public Transport
5390236,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/08/2020," 1,140.00 ",361510,Public Transport
5390250,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/08/2020," 1,200.00 ",361510,Public Transport
5390241,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/08/2020," 1,615.00 ",361510,Public Transport
5391280,J S ELECTRICAL CONSTRUCTION LTD,Contingency,Contingency,General Equipment Purchase,,12/08/2020, 648.00 ,100000,Building Construction Materials
5391229,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020, 890.00 ,260000,Human Resources
5391235,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 1,520.00 ",260000,Human Resources
5391233,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020, 950.00 ,260000,Human Resources
5391230,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020, 980.00 ,260000,Human Resources
5391231,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 1,250.00 ",260000,Human Resources
5391236,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 1,250.00 ",260000,Human Resources
5391234,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 1,250.00 ",260000,Human Resources
5391228,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020, 870.00 ,260000,Human Resources
5391232,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 1,250.00 ",260000,Human Resources
5391188,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 4,871.43 ",321100,Social Community Care Supplies & Services - Children
5391185,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 4,650.00 ",321100,Social Community Care Supplies & Services - Children
5391191,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 4,650.00 ",321100,Social Community Care Supplies & Services - Children
5391186,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 4,871.43 ",321100,Social Community Care Supplies & Services - Children
5391187,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 3,321.43 ",321100,Social Community Care Supplies & Services - Children
5390505,Rite Directions Ltd,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 6,200.00 ",390000,"Works - Construction, Repair & Maintenance"
5390508,Rite Directions Ltd,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 6,200.00 ",390000,"Works - Construction, Repair & Maintenance"
5387490,Applied Ecological Services Limited,Hosted Services,Hosted Services,Miscellaneous Expenses,,12/08/2020," 2,000.00 ",400000,Non 3rd Party spend  
5387490,Applied Ecological Services Limited,Hosted Services,Hosted Services,Professional Consultancy Services,,12/08/2020," 5,292.50 ",400000,Non 3rd Party spend  
5390862,Redacted,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 6,585.00 ",-999999,Unclassifiable
5391198,TYNETEC,Adult Social Care,Adults,It Equipment,,12/08/2020," 2,733.50 ",321100,Social Community Care Supplies & Services - Children
5391163,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,,12/08/2020," 522,344.05 ",390000,"Works - Construction, Repair & Maintenance"
5391163,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Utilities,,12/08/2020," 24,703.63 ",390000,"Works - Construction, Repair & Maintenance"
5391164,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,12/08/2020," 2,302.20 ",390000,"Works - Construction, Repair & Maintenance"
5391001,PROFILE SECURITY SERVICES LIMITED,Place,Growth,Security Services,,12/08/2020," 2,477.28 ",190000,Facilities & Management Services
5391166,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Professional Services,,12/08/2020," 1,067.25 ",170000,Education
5391166,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,,12/08/2020," 853,229.06 ",170000,Education
5391166,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Utilities,,12/08/2020," 36,875.26 ",170000,Education
5391167,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Professional Services,,12/08/2020," 3,312.52 ",170000,Education
5390389,Redacted,Adult Social Care,Adults,Day Care Fees,,12/08/2020," 1,483.97 ",-999999,Unclassifiable
5390904,CYGNET HEALTH CARE LTD,Education,Children's Services,Independent School Fees,,12/08/2020," 1,749.00 ",310000,Healthcare
5391200,TRIANGLE CARE GROUP,Childrens Services,Children's Services,Living With Formal Support,,12/08/2020," 4,400.00 ",321000,Social Community Care Supplies & Services - Adult
5391017,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,,12/08/2020, 594.94 ,240000,Horticultural
5389744,FORENSIC TESTING SERVICE LTD,Childrens Services,Children's Services,Professional Medical Services,,12/08/2020, 888.00 ,180000,Environmental Services
5389844,FORENSIC TESTING SERVICE LTD,Childrens Services,Children's Services,Professional Medical Services,,12/08/2020," 1,971.20 ",180000,Environmental Services
5391192,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,12/08/2020," 1,925.00 ",-999999,Unclassifiable
5391174,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Growth,Utilities,,12/08/2020," 9,306.97 ",390000,"Works - Construction, Repair & Maintenance"
5391175,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,12/08/2020," 4,456.77 ",390000,"Works - Construction, Repair & Maintenance"
5391226,Redacted,Childrens Services,Children's Services,"Childrens Allowances (Weekly,Xmas,Festive,Clothing)",,12/08/2020, 500.00 ,-999999,Unclassifiable
5391197,S & M Builders,Place,Growth,Engineers Works,,12/08/2020, 760.00 ,390000,"Works - Construction, Repair & Maintenance"
5391211,RM Education LTD,Education,Children's Services,It Equipment,,12/08/2020, 719.32 ,-999999,Unclassifiable
5391098,ARCO LIMITED,Contingency,Contingency,Protective Clothing,,12/08/2020," 2,310.00 ",140000,Clothing
5390785,XMA LIMITED,Digital Tameside,Finance & IT,It Equipment,,12/08/2020," 51,857.64 ",270000,Information Communication Technology
5390387,Redacted,Adult Social Care,Adults,Residential Home Short Stay Fees,Redacted Supplier,12/08/2020," 1,483.97 ",321000,Social Community Care Supplies & Services - Adult
5378884,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Passenger Transport Levy,,12/08/2020," 846,904.10 ",-999999,Unclassifiable
5378894,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Passenger Transport Levy,,12/08/2020," 694,190.30 ",-999999,Unclassifiable
5391180,ULVERSCROFT LARGE PRINT  BOOKS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,,12/08/2020," 2,311.45 ",170000,Education
5391136,KEYFAX MANCHESTER LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,12/08/2020," 2,933.28 ",190000,Facilities & Management Services
5390977,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,12/08/2020," 4,305.00 ",390000,"Works - Construction, Repair & Maintenance"
5391144,AUTUMN (UK) 2017 LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,12/08/2020," 3,643.13 ",321000,Social Community Care Supplies & Services - Adult
5391145,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,12/08/2020," 7,195.00 ",399999,"Works - Construction, Repair & Maintenance"
5391146,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,12/08/2020," 3,898.00 ",399999,"Works - Construction, Repair & Maintenance"
5391147,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,12/08/2020," 2,715.00 ",399999,"Works - Construction, Repair & Maintenance"
5390971,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,12/08/2020," 3,681.14 ",399999,"Works - Construction, Repair & Maintenance"
470870,AGGREGATE INDUSTRIES UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/08/2020," 5,718.11 ",230000,Highway Equipment & Materials
470870,EAGLE CIVIL ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/08/2020," 36,503.20 ",391411,"Works - Construction, Repair & Maintenance"
470870,KENNY BROTHERS,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/08/2020," 11,600.00 ",391411,"Works - Construction, Repair & Maintenance"
470870,MARWOOD ELECTRICAL CO,Civil Engineers,Director of Place,Debits Goods Received,,13/08/2020, 855.32 ,230000,Highway Equipment & Materials
470870,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/08/2020," 15,431.75 ",390000,"Works - Construction, Repair & Maintenance"
470870,JONES LIGHTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/08/2020, 652.85 ,359999,Street & Traffic Management
470870,1st Choice Grab Hire LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/08/2020," 1,460.00 ",230000,Highway Equipment & Materials
470870,Saint-Gobain Building Distribution Limited t/a Benchmark Building Supplies,Civil Engineers,Director of Place,Debits Goods Received,,13/08/2020," 1,581.12 ",100000,Building Construction Materials
470870,CASTINGS SERVICES LTD,Civil Engineers,Director of Place,Debits Goods Received,,13/08/2020," 1,720.00 ",100000,Building Construction Materials
470870,Holroyds Skip Hire Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/08/2020," 2,400.00 ",150000,Consultancy
470870,NORTHWEST UTILITY SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/08/2020," 17,190.76 ",370000,Utilities
470870,NORTHWEST UTILITY SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/08/2020," 8,570.00 ",370000,Utilities
470870,North West Training Academy Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,13/08/2020," 1,000.00 ",261500,Human Resources
470870,GARIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/08/2020," 2,750.80 ",-999999,Unclassifiable
470870,MANCHESTER PLANT TRAINING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,13/08/2020," 1,310.00 ",260000,Human Resources
470870,mph inspection services ltd,Engineers Client,Director of Place,Street Lighting Works,,13/08/2020," 8,956.50 ",130000,Cleaning & Janitorial
470870,COMPASS MINERALS UK LTD,Civil Engineers,Director of Place,Debits Goods Received,,13/08/2020," 1,057.17 ",230000,Highway Equipment & Materials
470870,Valmont Stainton LTD,Civil Engineers,Director of Place,Debits Goods Received,,13/08/2020," 4,827.00 ",230000,Highway Equipment & Materials
470870,MEON MARKETING,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,14/08/2020, 544.62 ,391111,"Works - Construction, Repair & Maintenance"
5391239,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,13/08/2020," 1,520.00 ",260000,Human Resources
5391238,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,13/08/2020," 1,340.00 ",260000,Human Resources
3250774,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Workshop Recharges including Misuse & Damage Costs,,13/08/2020," 11,426.50 ",UNCLASS,Unclassifiable
3250774,BURNT TREE GROUP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,13/08/2020," 3,899.27 ",380000,Vehicle Management
3250774,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/08/2020," 1,796.70 ",380000,Vehicle Management
3250774,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,13/08/2020," 9,017.88 ",380000,Vehicle Management
3250774,TERBERG MATEC UK LTD,Transport,Director of Place,Debits Goods Received,,13/08/2020," 1,148.00 ",180000,Environmental Services
3250774,TERBERG MATEC UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/08/2020, 893.19 ,180000,Environmental Services
3250774,BRENNTAG UK LIMITED,Transport,Director of Place,Fuel / Ad Blu,,13/08/2020, 718.24 ,130000,Cleaning & Janitorial
3250774,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,13/08/2020," 5,681.00 ",380000,Vehicle Management
3250774,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,,13/08/2020," 1,051.41 ",380000,Vehicle Management
3250774,DAWSON RENTALS SWEEPERS,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,,13/08/2020," 2,828.00 ",230000,Highway Equipment & Materials
3250774,RIVERSIDE TRUCK RENTAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,13/08/2020," 16,468.00 ",380000,Vehicle Management
3250774,PETER DOUGLASS PLATFORMS,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,,13/08/2020," 1,610.00 ",380000,Vehicle Management
3250774,MOTUS COMMERCIALS (OLDHAM),Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/08/2020," 1,205.40 ",380000,Vehicle Management
3250774,SCARAB SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/08/2020," 1,704.66 ",360000,Public Transport
3250774,INDUSTRIAL & HYDRAULIC SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/08/2020, 730.37 ,100000,Building Construction Materials
3250774,GARIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,13/08/2020," 1,746.20 ",-999999,Unclassifiable
3250774,Marshalls Truck Bodies Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/08/2020," 2,729.00 ",361000,Public Transport
3250774,TRISCAN SYSTEMS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,,13/08/2020," 1,570.14 ",270000,Information Communication Technology
3250774,TRISCAN SYSTEMS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,,13/08/2020," 5,696.80 ",270000,Information Communication Technology
5391328,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,13/08/2020," 3,942.86 ",321100,Social Community Care Supplies & Services - Children
5391252,Truancy Call Limited t/a Contact Group,Education,Children's Services,Professional Services,,13/08/2020," 2,187.90 ",321100,Social Community Care Supplies & Services - Children
5391159,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,13/08/2020, 936.91 ,UNCLASS,Unclassifiable
5391158,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,13/08/2020, 742.48 ,UNCLASS,Unclassifiable
5391160,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,13/08/2020, 801.94 ,UNCLASS,Unclassifiable
5391161,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,13/08/2020, 754.76 ,UNCLASS,Unclassifiable
5391329,Zeno Ltd,Childrens Services,Children's Services,Living With Formal Support,,13/08/2020," 19,113.48 ",310000,Healthcare
5391246,Redacted,Governance,Governance,Professional Consultancy Services,,13/08/2020, 512.50 ,280000,Legal Services
5391302,Elaine Cross Psychology LTD,Childrens Services,Children's Services,Professional Services,,13/08/2020," 2,000.00 ",-999999,Unclassifiable
5391274,EMBRACE HOUSING CARE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,13/08/2020, 600.00 ,202000,Financial Services
5391297,Redacted,Exchequer,Governance,Fees,,13/08/2020, 500.00 ,400000,Non 3rd Party spend  
5391266,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/08/2020," 3,302.52 ",321000,Social Community Care Supplies & Services - Adult
5391270,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/08/2020," 3,565.31 ",321000,Social Community Care Supplies & Services - Adult
5391269,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/08/2020," 3,344.64 ",321000,Social Community Care Supplies & Services - Adult
5391271,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/08/2020," 3,609.33 ",321000,Social Community Care Supplies & Services - Adult
5391264,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/08/2020," 3,675.67 ",321000,Social Community Care Supplies & Services - Adult
5391267,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/08/2020," 2,987.11 ",321000,Social Community Care Supplies & Services - Adult
5391272,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/08/2020," 2,924.09 ",321000,Social Community Care Supplies & Services - Adult
5391265,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/08/2020," 2,924.09 ",321000,Social Community Care Supplies & Services - Adult
5391268,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/08/2020," 2,924.09 ",321000,Social Community Care Supplies & Services - Adult
5391309,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020," 2,428.60 ",190000,Facilities & Management Services
5391307,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020," 2,436.55 ",190000,Facilities & Management Services
5391306,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020," 2,663.10 ",190000,Facilities & Management Services
5391312,NORTHERN PROPERTIES LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020," 1,934.79 ",190000,Facilities & Management Services
5391248,OSMIS EDUCATION LIMITED,Digital Tameside,Finance & IT,Professional Services,,13/08/2020," 19,200.00 ",270000,Information Communication Technology
5391169,CORE INTEGRATED SOLUTIONS LTD,(blank),(blank),Fibre Works,,13/08/2020," 3,753.20 ",390000,"Works - Construction, Repair & Maintenance"
5391300,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020, 890.52 ,-999999,Unclassifiable
5391304,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020, 890.52 ,-999999,Unclassifiable
5391303,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020, 890.52 ,-999999,Unclassifiable
5391305,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020, 808.19 ,-999999,Unclassifiable
5391301,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020, 808.19 ,-999999,Unclassifiable
5391203,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Contingency,Contingency,General Materials,,13/08/2020," 1,160.00 ",240000,Horticultural
5390111,PYRAMID SCHOOLS (TAMESIDE) LTD,(blank),(blank),New Accommodation Works,,13/08/2020," 6,000.00 ",390000,"Works - Construction, Repair & Maintenance"
5391256,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,13/08/2020," 17,345.71 ",170000,Education
5391218,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,,13/08/2020," 1,344.00 ",360000,Public Transport
5391219,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,,13/08/2020," 2,006.00 ",360000,Public Transport
5391296,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Balance Of Risks Receipts,Redacted Supplier,13/08/2020, 732.18 ,171011,Education
5391222,FEDERATION OF BURIAL AND CREMATION AUTHORITIES,Operations and Neighbourhoods,Operations and Neighbourhoods,Subscriptions,,13/08/2020, 998.00 ,120000,Cemetery & Crematorium
5391278,CARITAS CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/08/2020," 2,214.33 ",321000,Social Community Care Supplies & Services - Adult
5391250,CIVICA UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,,13/08/2020, 550.00 ,271600,Information Communication Technology
5391258,GRANT THORNTON UK LLP,Finance,Finance & IT,Professional Services,,13/08/2020," 15,000.00 ",200000,Financial Services
5391290,STALYBRIDGE READYMIX LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/08/2020," 1,740.00 ",231200,Highway Equipment & Materials
5391314,WESLEY PROPERTIES (NORTHERN) LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020," 1,354.41 ",190000,Facilities & Management Services
5391251,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,13/08/2020, 500.00 ,250000,Housing Management
5391181,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,13/08/2020, 557.14 ,250000,Housing Management
5391193,CHILD ACTION NORTHWEST,Childrens Services,Children's Services,Professional Services,,13/08/2020, 764.20 ,-999999,Unclassifiable
5391324,STAMFORD PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020," 2,494.72 ",-999999,Unclassifiable
5391333,STAMFORD PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020," 1,006.80 ",-999999,Unclassifiable
5391332,HAMILTON PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,,13/08/2020," 1,558.17 ",250000,Housing Management
5391387,WORLDPAY,Finance,Finance & IT,National Giro,,13/08/2020," 10,812.24 ",200000,Financial Services
5391383,HMCTS (FOR PAYMENT BY ACCOUNT),Childrens Services,Children's Services,Court Fees,,13/08/2020," 26,748.00 ",-999999,Unclassifiable
5391379,HMCTS (FOR PAYMENT BY ACCOUNT),Childrens Services,Children's Services,Court Fees,,13/08/2020, 850.00 ,-999999,Unclassifiable
5391415,CAPITA - NNDR REFUNDS,Contingency,Contingency,"COVID-19 Retail, Hospitality and Leisure �25k",,13/08/2020," 20,000.00 ",400000,Non 3rd Party spend  
5391415,CAPITA - NNDR REFUNDS,Contingency,Contingency,COVID-19 Small Business �10k,,13/08/2020," 30,000.00 ",400000,Non 3rd Party spend  
5391326,Bloom Procurement Services Limited,GMPF (FX),GMPF (FX),Computer Software,,14/08/2020," 1,575.00 ",150000,Consultancy
5391323,Bloom Procurement Services Limited,GMPF (FX),GMPF (FX),Computer Software,,14/08/2020," 7,875.00 ",150000,Consultancy
5391376,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,14/08/2020," 2,500.00 ",280000,Legal Services
5391374,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,14/08/2020," 3,000.00 ",280000,Legal Services
5391384,Oyster Partnership,Place,Growth,Agency Staff,,14/08/2020," 3,000.00 ",261313,Human Resources
5391355,Oyster Partnership,Place,Growth,Agency Staff,,14/08/2020," 2,200.00 ",261313,Human Resources
5391319,Lord Search & Selection Ltd,Childrens Services,Children's Services,Professional Services,,14/08/2020," 4,000.00 ",-999999,Unclassifiable
5391157,Cygnet Health - Lowry house,Contingency,Contingency,COVID-19 Infection Control Fund,,14/08/2020," 5,849.98 ",400000,Non 3rd Party spend  
5391263,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,14/08/2020," 3,144.33 ",321000,Social Community Care Supplies & Services - Adult
5391337,GREENSCAPE,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,14/08/2020," 1,070.00 ",390000,"Works - Construction, Repair & Maintenance"
5391388,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,14/08/2020," 1,131.00 ",170000,Education
5391386,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,14/08/2020," 1,564.00 ",170000,Education
5391283,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,14/08/2020," 8,576.58 ",310000,Healthcare
5391400,PROFILE SECURITY SERVICES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,14/08/2020," 5,924.10 ",190000,Facilities & Management Services
5391284,ASHTON PIONEER HOMES,Operations and Neighbourhoods,Operations and Neighbourhoods,Miscellaneous Expenses,,14/08/2020," 3,904.75 ",191700,Facilities & Management Services
5391486,SANDERSON WEATHERALL,Place,Growth,Agency Staff,,14/08/2020," 4,122.67 ",-999999,Unclassifiable
5391369,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,,14/08/2020," 4,022.48 ",390000,"Works - Construction, Repair & Maintenance"
5391369,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Professional Services,,14/08/2020," 201,124.09 ",390000,"Works - Construction, Repair & Maintenance"
