Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5467571,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,24-Aug,"1,120.00"
5467572,STUDIO 3000 LTD,Corporate Costs,Corporate Costs,Event Related Activity,04-Aug,749.5
5467574,CGL Services,Population Health,Population Health,Professional Services,24-Aug,"255,750.00"
5467576,WALKING TOGETHER,Childrens Services,Children's Services,Professional Child Services,24-Aug,"1,620.00"
5467578,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,24-Aug,"1,360.11"
5467582,Avoira Ltd,Digital Tameside,Finance & IT,Telephone Landline Costs,24-Aug,"5,950.36"
5467588,QUEST MEDIA NETWORK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Statutory Advertising,01-Aug,510
5467589,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,29-Jul,"2,264.00"
5467591,Northern Community Pathways Limited,(blank),(blank),Living With Formal Support,30-Aug,"4,028.00"
5467591,Northern Community Pathways Limited,(blank),(blank),Semi independent - Weekly Living Allowances,30-Aug,244.2
5467592,Northern Community Pathways Limited,Adult Social Care,Adults,Homecare Fees,30-Aug,"2,406.55"
5467593,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,30-Aug,"2,404.00"
5467594,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,30-Aug,"2,452.80"
5467595,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,30-Aug,"1,947.08"
5467596,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,30-Aug,"2,385.56"
5467597,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,30-Aug,613.7
5467599,Northern Community Pathways Limited,Adult Social Care,Adults,Homecare Fees,30-Aug,"2,196.00"
5467600,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Contingency,Contingency,Professional Services,05-Aug,"2,882.23"
5467601,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Contingency,Contingency,Professional Services,05-Aug,"3,287.12"
5467609,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Aug,"16,363.66"
5467610,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Aug,"16,363.66"
5467611,Redacted Supplier,Education,Children's Services,Professional Services,25-Aug,"1,100.00"
5467612,Cathmor,Childrens Services,Children's Services,Living With Formal Support,25-Aug,"3,835.80"
5467613,Redacted Supplier,Education,Children's Services,Professional Services,25-Aug,"1,100.00"
5467614,Redacted Supplier,Education,Children's Services,Professional Services,25-Aug,"1,100.00"
5467616,Redacted Supplier,Education,Children's Services,Professional Services,25-Aug,"1,100.00"
5467617,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,25-Aug,"3,500.00"
5467619,LIQUIDLOGIC LTD,People and Workforce Development,Governance,Computer Software,25-Aug,"2,000.00"
5467621,PAT HIGGINS LTD,(blank),(blank),Fees,05-Aug,"4,383.00"
5467625,A1 Risk Solutions Ltd,(blank),(blank),Professional Services,05-Aug,575
5467628,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,16-Aug,"31,790.22"
5467629,THE UNIVERSITY OF MANCHESTER,Education,Children's Services,Training Course Costs,25-Aug,"7,975.00"
5467630,THE UNIVERSITY OF MANCHESTER,Education,Children's Services,Training Course Costs,25-Aug,"7,975.00"
5467631,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,25-Aug,"1,877.03"
5467632,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,16-Aug,"15,283.10"
5467633,Redacted Supplier,Education,Children's Services,Professional Services,25-Aug,"1,100.00"
5467634,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",25-Aug,729.79
5467635,PEARSON EDUCATION LTD,Place,Growth,Examination Fees,05-Aug,598.4
5467637,ARB MATTERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,25-Aug,500
5467638,KEYS PCE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Aug,"18,112.86"
5467641,Cathmor,Childrens Services,Children's Services,Living With Formal Support,25-Aug,"3,963.66"
5467642,Cathmor,Childrens Services,Children's Services,Living With Formal Support,25-Aug,"3,963.66"
5467644,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,25-Aug,"4,015.85"
5467645,Mark Brierley Consulting,Quality and Safeguarding,Quality and Safeguarding,Training Course Costs,25-Aug,"3,300.00"
5467646,Eve Deasy t/a Eve Jane Deasy PR,(blank),(blank),Professional Entertainment Services,25-Aug,500
5467651,MANCHESTER CITY COUNCIL,Population Health,Population Health,Contributions,09-Aug,"23,781.00"
5467654,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,25-Aug,"148,441.79"
5467655,SEYMOUR ROAD ACADAMY,Education,Children's Services,Other Local Authorities Fees,28-Jul,"7,686.00"
5467656,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,25-Aug,"2,142.90"
5467657,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,25-Aug,"2,273.22"
5467658,Synectics Security Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Security Equipment,25-Aug,"10,828.56"
5467659,CROMWELL POLYTHENE LTD.,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Plastic Sacks,25-Aug,"5,635.20"
5467660,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,25-Aug,"14,513.05"
5467662,ACCCOUNTING OFFICER HOME OFFICE,Hosted Services,Hosted Services,Licences,03-Aug,"30,000.00"
5467663,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,05-Aug,"43,919.04"
5467664,SEYMOUR ROAD ACADAMY,Education,Children's Services,Other Local Authorities Fees,28-Jul,"2,635.00"
5467665,ONE ADVENTURE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,05-Aug,900
5467666,HECTARE 8 CONTRACTS LTD T/A COMPLETE WEED CONTROL (MANCHESTER),Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25-Aug,"4,065.00"
5467669,Randstad Solutions Ltd,Education,Children's Services,Agency Staff,13-Sep,543.92
5467670,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,16-Aug,"31,224.43"
5467678,Redacted Supplier,(blank),(blank),COVID-19 Household Support Fund Payments,29-Jul,550
5467679,CYCLESCHEME LTD,(blank),(blank),Debits,29-Jul,549.17
5467682,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,28-Jul,"2,684.20"
5467683,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,28-Jul,"54,888.14"
5467686,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,28-Jul,"1,191.12"
5467687,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,28-Jul,"1,191.12"
5467688,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,28-Jul,"1,191.12"
5467689,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,28-Jul,"1,191.12"
5467691,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Aug,"2,100.00"
5467692,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Aug,"2,375.00"
5467693,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Aug,"2,375.00"
5467694,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10-Aug,"1,750.00"
5467695,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Aug,"1,750.00"
5467696,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467697,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,400.00"
5467698,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,10-Aug,"2,375.00"
5467699,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,316.00"
5467700,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,330.00"
5467701,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,260.00"
5467702,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Aug,"1,750.00"
5467703,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467704,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,09-Aug,"1,750.00"
5467705,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,988.00"
5467706,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467707,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,137.50"
5467708,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,137.50"
5467709,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467710,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,750.00"
5467711,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467712,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,997.5
5467713,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,260.00"
5467714,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Aug,"4,325.00"
5467715,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,997.5
5467716,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Aug,"2,375.00"
5467717,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,645.00"
5467720,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467721,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,750.00"
5467722,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,425.00"
5467723,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467724,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,137.50"
5467726,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"2,380.00"
5467727,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,137.50"
5467728,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,330.00"
5467730,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,16-Aug,"1,974.00"
5467731,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Aug,"1,125.00"
5467732,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,09-Aug,"1,575.00"
5467733,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Aug,"1,890.00"
5467734,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,10-Aug,"2,375.00"
5467735,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,137.50"
5467736,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,10-Aug,"1,750.00"
5467737,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,10-Aug,"2,375.00"
5467738,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,645.00"
5467739,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Ola Pupils,10-Aug,"1,806.00"
5467740,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,10-Aug,"2,375.00"
5467741,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,09-Aug,"1,750.00"
5467742,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,10-Aug,"1,750.00"
5467743,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,10-Aug,"2,232.50"
5467744,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,10-Aug,"1,750.00"
5467745,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Aug,"2,625.00"
5467746,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Aug,"1,120.00"
5467747,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Aug,"1,890.00"
5467748,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,09-Aug,"1,750.00"
5467749,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Aug,"1,267.50"
5467750,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Aug,"1,335.00"
5467751,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,137.50"
5467752,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,575.00"
5467753,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Aug,"1,785.00"
5467754,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,16-Aug,"1,050.00"
5467755,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Aug,560
5467756,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,974.00"
5467757,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,645.00"
5467758,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467759,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,050.00"
5467760,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,575.00"
5467761,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,750.00"
5467762,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,750.00"
5467763,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467764,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467765,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,710.00"
5467766,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,137.50"
5467767,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,997.5
5467768,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,974.00"
5467769,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467774,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Aug,588.66
5467779,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Aug,658.29
5467781,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Aug,837.78
5467784,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Aug,670.91
5467786,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Aug,720.18
5467788,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,05-Aug,"27,857.14"
5467789,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,05-Aug,"24,508.71"
5467790,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,05-Aug,"39,000.00"
5467791,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Aug,"1,515.10"
5467792,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,09-Aug,"26,394.00"
5467797,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Aug,599.87
5467802,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,05-Aug,"4,000.00"
5467803,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,05-Aug,"3,600.00"
5467805,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,05-Aug,"5,000.00"
5467807,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,26-Aug,"3,469.00"
5467808,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,26-Aug,"2,978.00"
5467809,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Aug,898.69
5467810,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,26-Aug,765
5467813,NPOWER LIMITED,Place,Growth,Electricity,26-Aug,782.45
5467814,APS Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,26-Aug,"1,428.09"
5467819,Redacted Supplier,Education,Children's Services,Transport Of Pupils,08-Aug,"2,527.00"
5467820,Redacted Supplier,Education,Children's Services,Transport Of Pupils,08-Aug,"1,260.00"
5467821,Redacted Supplier,Education,Children's Services,Transport Of Pupils,08-Aug,"1,494.00"
5467822,NPOWER LIMITED,Place,Growth,Electricity,26-Aug,"1,605.86"
5467825,NPOWER LIMITED,Place,Growth,Electricity,26-Aug,779.98
5467829,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,26-Aug,760.48
5467837,G2V Recruitment Group Limited t/a Vivid Resourcing,Operations and Neighbourhoods,Operations and Neighbourhoods,Agency Staff,26-Aug,"4,375.00"
5467838,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,05-Aug,"23,442.72"
5467839,ABOUT TAMESIDE,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",01-Aug,550
5467840,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,26-Aug,"1,694.98"
5467841,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,08-Aug,"2,278.90"
5467842,J & R TAXIS LTD,Education,Children's Services,Transport Of Ola Pupils,10-Aug,"1,113.00"
5467843,Joes Travel LTD,Education,Children's Services,Transport Of Post 16 Pupils,10-Aug,"1,045.00"
5467844,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,10-Aug,"1,700.50"
5467845,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,10-Aug,"2,227.50"
5467846,Joes Travel LTD,Education,Children's Services,Transport Of Ola Pupils,10-Aug,"1,995.00"
5467847,Joes Travel LTD,Education,Children's Services,Transport Of Ola Pupils,10-Aug,"1,800.00"
5467848,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-Aug,"3,852.99"
5467849,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-Aug,"31,442.99"
5467850,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-Aug,"17,692.01"
5467851,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-Aug,"17,692.01"
5467852,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-Aug,"33,480.00"
5467854,Carrington West Ltd,Place,Growth,Agency Staff,01-Aug,912.12
5467855,Cathmor,Childrens Services,Children's Services,Living With Formal Support,26-Aug,"5,668.66"
5467856,Cathmor,Childrens Services,Children's Services,Living With Formal Support,26-Aug,"3,963.66"
5467857,Cathmor,Childrens Services,Children's Services,Living With Formal Support,26-Aug,"3,963.66"
5467858,Cathmor,Childrens Services,Children's Services,Living With Formal Support,26-Aug,"3,963.66"
5467859,Cathmor,Childrens Services,Children's Services,Living With Formal Support,26-Aug,511.44
5467860,HIGH PEAK CARE,Adult Social Care,Adults,Homecare Fees,26-Aug,895.37
5467862,Reed Talent Solutions Ltd,Childrens Services,Children's Services,Professional Services,01-Aug,"11,425.00"
5467864,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,08-Sep,"19,928.66"
5467865,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-Aug,"19,928.66"
5467867,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,24-Aug,"1,010.00"
5467872,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,08-Aug,"2,960.00"
5467873,Redacted Supplier,Childrens Services,Children's Services,Professional Services,05-Aug,"1,200.00"
5467874,Redacted Supplier,Education,Children's Services,Non-Authority Accommodation Rental,02-Sep,"8,258.50"
5467875,The Mount Guest House Limited,(blank),(blank),Chief/Ground Rent,05-Aug,"13,220.00"
5467876,Advantage Healthcare Limited,Adult Social Care,Adults,Homecare Fees,06-Sep,"1,017.50"
5467877,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Day Care Fees,26-Aug,"2,107.20"
5467878,MEW CARE LTD,Adult Social Care,Adults,Professional Services,26-Aug,550
5467879,Pickering Psychology Services Limited,Childrens Services,Children's Services,Professional Child Services,26-Aug,790.84
5467880,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,710.00"
5467881,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,750.00"
5467882,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,813.00"
5467883,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,575.00"
5467884,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,900.00"
5467885,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,260.00"
5467886,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,735
5467887,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,980
5467888,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,997.5
5467889,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,050.00"
5467890,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,710.00"
5467891,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,09-Aug,"1,710.00"
5467892,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,645.00"
5467893,CLOSOMAT LTD,Housing,Director of Place,Specialist Works,26-Aug,"1,260.00"
5467894,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,400.00"
5467895,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,750.00"
5467896,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,260.00"
5467897,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,645.00"
5467898,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,750.00"
5467899,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,813.00"
5467900,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,137.50"
5467901,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,974.00"
5467902,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467903,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,137.50"
5467904,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,09-Aug,"1,890.00"
5467905,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"2,375.00"
5467908,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Aug,"1,750.00"
5467910,WIGAN MBC,Education,Children's Services,Other Local Authorities Fees,18-Aug,"1,433.00"
5467911,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,26-Aug,"1,479.64"
5467912,DAC BEACHCROFT LLP,Tameside Investment Partnership,Director of Place,Consultancies,26-Aug,"19,744.48"
5467914,NPOWER BUSINESS SOLUTIONS,Place,Growth,Electricity,26-Aug,"3,225.00"
5467918,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,09-Aug,"1,050.00"
5467919,LOCAL CARE FORCE,Adult Social Care,Adults,Residential Home Long Stay Fees,26-Aug,"2,631.60"
5467922,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,01-Aug,"3,082.07"
5467923,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,03-Aug,"5,357.14"
5467924,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,02-Aug,"5,185.70"
5467925,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,04-Aug,"4,242.85"
5467927,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,04-Aug,"1,071.44"
5467927,ISW CSC Limited,(blank),(blank),Living With Formal Support,04-Aug,"4,285.70"
5467927,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,04-Aug,183.15
5467928,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,03-Aug,"5,357.14"
5467929,ISW CSC Limited,(blank),(blank),Living With Formal Support,04-Aug,"5,357.14"
5467929,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,04-Aug,244.2
5467930,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,03-Aug,"2,957.13"
5467932,ISW CSC Limited,(blank),(blank),Living With Formal Support,05-Aug,"1,122.85"
5467932,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,05-Aug,61.05
5467935,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,03-Aug,"5,225.13"
5467936,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,03-Aug,"4,971.42"
5467937,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,04-Aug,"5,742.85"
5467938,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,02-Aug,"1,987.13"
