Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5477504,TAMESIDE SPORTS TRUST,Place,Growth,Other Accommodation Related Costs,04-Nov,"1,625.00"
5477505,TAMESIDE SPORTS TRUST,Place,Growth,Other Accommodation Related Costs,04-Nov,"5,000.00"
5477508,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,24-Nov,"5,171.31"
5477511,iCare Solutions,Adult Social Care,Adults,Homecare Fees,24-Nov,"18,173.25"
5477512,FORBES SOLICITORS,Finance,Finance & IT,Public Liability Insurance,24-Nov,"5,292.96"
5477516,"TRIANGLE CARE LTD t/a Triangle Care Group, Triangle Support Services",Childrens Services,Children's Services,Professional Services,28-Oct,"1,280.00"
5477517,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,04-Nov,"7,162.92"
5477522,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",23-Nov,"1,227.66"
5477525,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,25-Nov,812.76
5477527,HOMESHINE CLEANERS LTD,Adult Social Care,Adults,Professional Services,04-Nov,850
5477528,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",23-Nov,"1,610.02"
5477532,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,25-Nov,"1,694.98"
5477533,Northern Community Pathways Limited,Adult Social Care,Adults,Homecare Fees,29-Nov,"2,196.00"
5477534,Brooks and Brooks Recruitment Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"5,880.00"
5477536,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,30-Nov,"4,069.60"
5477537,KB Extruders Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Wheeled Bins,25-Nov,"1,702.89"
5477538,Brooks and Brooks Recruitment Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"12,600.00"
5477539,Northern Community Pathways Limited,(blank),(blank),Living With Formal Support,30-Nov,"2,824.00"
5477539,Northern Community Pathways Limited,(blank),(blank),Semi independent - Weekly Living Allowances,30-Nov,244.2
5477541,Exclusive Secure Care Services,Childrens Services,Children's Services,Hired Transport,25-Nov,"1,503.90"
5477542,WELL INFORMED LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Digital Materials,25-Nov,655
5477548,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,30-Nov,"2,748.99"
5477550,KEYS PCE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"17,528.57"
5477551,SOFTCAT LIMITED,GMPF (FX),GMPF (FX),Computer Software,25-Nov,863.07
5477552,Valour Private Ltd t/a Valour Healthcare Services,Adult Social Care,Adults,Homecare Fees,25-Nov,"3,238.74"
5477553,ALPHA BIOLABS,Childrens Services,Children's Services,Professional Medical Services,25-Nov,677.5
5477554,Northern Community Pathways Limited,(blank),(blank),Living With Formal Support,30-Nov,"4,088.00"
5477554,Northern Community Pathways Limited,(blank),(blank),Semi independent - Weekly Living Allowances,30-Nov,244.2
5477555,Armstrongs Office Furniture,Adult Social Care,Adults,Purchase General Office Equipment,04-Nov,525
5477556,Reed Talent Solutions Ltd,Childrens Services,Children's Services,Professional Services,25-Nov,"10,720.00"
5477557,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,30-Nov,"2,385.56"
5477560,LATER LIFE TRAINING LTD,Population Health,Population Health,Training Course Costs,25-Nov,"1,340.00"
5477562,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,30-Nov,686.85
5477563,Crafty Creations,(blank),(blank),Professional Entertainment Services,30-Nov,500
5477564,ASCENDANT LIFTS LIMITED,Adult Social Care,Adults,Firefighting Equipment,25-Nov,500
5477566,Northern Community Pathways Limited,(blank),(blank),Living With Formal Support,30-Nov,"3,244.00"
5477566,Northern Community Pathways Limited,(blank),(blank),Semi independent - Weekly Living Allowances,30-Nov,244.2
5477569,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,04-Nov,977.44
5477570,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Minor Works - Building,25-Nov,"1,500.00"
5477571,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,04-Nov,"3,103.57"
5477573,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,04-Nov,949.13
5477574,STAMFORD PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,04-Nov,"1,582.12"
5477575,Redacted Supplier,(blank),(blank),Professional Entertainment Services,25-Nov,600
5477576,CROFT INVESTMENTS LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,25-Nov,"3,145.46"
5477577,WESLEY PROPERTIES (NORTHERN) LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,25-Nov,"2,128.36"
5477579,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,04-Nov,"2,616.32"
5477580,NORTHERN PROPERTIES LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,04-Nov,"2,077.54"
5477581,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,04-Nov,943.95
5477583,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,04-Nov,943.95
5477584,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,04-Nov,856.68
5477588,CREATIVE IDEAS IN PRINT LTD,Policy and Communications,Governance,Printing And Stationery,25-Nov,726
5477597,Gallagher Bassett International Ltd,Finance,Finance & IT,Employee Insurance,28-Oct,"4,499.00"
5477597,Gallagher Bassett International Ltd,Finance,Finance & IT,Public Liability Insurance,28-Oct,"9,821.03"
5477597,Gallagher Bassett International Ltd,Finance,Finance & IT,Transport Insurance,28-Oct,"7,901.41"
5477598,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,25-Nov,"1,800.00"
5477599,The Mount Guest House Limited,(blank),(blank),Chief/Ground Rent,25-Nov,"9,535.00"
5477601,Gallagher Bassett International Ltd,Finance,Finance & IT,Employee Insurance,27-Oct,"11,529.60"
5477601,Gallagher Bassett International Ltd,Finance,Finance & IT,Public Liability Insurance,27-Oct,"5,924.00"
5477601,Gallagher Bassett International Ltd,Finance,Finance & IT,Transport Insurance,27-Oct,"10,512.19"
5477602,Redacted Supplier,(blank),(blank),Professional Entertainment Services,25-Nov,999
5477608,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"19,928.66"
5477609,LOCAL CARE FORCE,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"2,555.39"
5477610,Advantage Healthcare Limited,Adult Social Care,Adults,Homecare Fees,25-Nov,814
5477611,One Smart Cookie Communications Limited,Childrens Services,Children's Services,"Marketing, Publicity and Recruitment",25-Nov,"1,360.00"
5477612,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"19,928.66"
5477613,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"19,928.66"
5477614,Footsteps A Path To Change 08 Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"18,043.50"
5477625,BARCLAYCARD MERCHANT SERVICES,Finance,Finance & IT,PDQ Fees,03-Nov,509.1
5477627,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Local Govt,03-Nov,"549,997.70"
5477627,AD HOC CHAPS PAYMENT,(blank),(blank),Debits Superann Local Govt,03-Nov,"1,229.96"
5477629,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),03-Nov,990
5477630,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),03-Nov,797
5477633,Cheery Blossom Supported Living,(blank),(blank),Living With Formal Support,02-Dec,"40,847.44"
5477635,Upwards Care Solutions,(blank),(blank),Living With Formal Support,25-Nov,"7,583.57"
5477635,Upwards Care Solutions,(blank),(blank),Semi independent - Weekly Living Allowances,25-Nov,261.64
5477636,Upwards Care Solutions,(blank),(blank),Living With Formal Support,25-Nov,"7,836.36"
5477636,Upwards Care Solutions,(blank),(blank),Semi independent - Weekly Living Allowances,25-Nov,270.36
5477637,Upwards Care Solutions,(blank),(blank),Living With Formal Support,25-Nov,"7,836.36"
5477637,Upwards Care Solutions,(blank),(blank),Semi independent - Weekly Living Allowances,25-Nov,270.36
5477655,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",25-Nov,570.85
5477657,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",25-Nov,612.55
5477666,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"3,934.20"
5477672,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"14,195.40"
5477673,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Governance,Computer Software Maintenance Costs,24-Nov,"5,537.83"
5477674,TRAFFORD MBC,Finance,Finance & IT,Professional Consultancy Services,10-Nov,"17,241.33"
5477675,TRAFFORD MBC,Finance,Finance & IT,Professional Consultancy Services,10-Nov,"17,241.33"
5477676,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"5,725.50"
5477677,TRAFFORD MBC,Finance,Finance & IT,Professional Consultancy Services,10-Nov,"86,206.67"
5477679,Jigsaw Homes Tameside,Childrens Services,Children's Services,Professional Services,17-Nov,"20,000.00"
5477681,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Minor Works - Building,25-Nov,"1,500.00"
5477682,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"3,123.00"
5477683,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,04-Nov,548
5477684,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"3,123.00"
5477685,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"5,725.50"
5477688,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"9,837.60"
5477691,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"5,673.60"
5477692,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"2,316.30"
5477695,Imail Comms Limited,Exchequer,Governance,Printing And Stationery,25-Nov,"2,542.00"
5477696,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"4,632.60"
5477698,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"4,632.60"
5477700,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"6,066.30"
5477701,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"6,766.50"
5477702,Jigsaw Homes Tameside,Childrens Services,Children's Services,Professional Services,17-Nov,"3,310.00"
5477704,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"6,766.50"
5477706,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"16,363.66"
5477707,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"5,725.50"
5477709,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"5,725.50"
5477710,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"16,363.66"
5477711,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"5,725.50"
5477712,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,04-Nov,507.12
5477714,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"21,214.29"
5477716,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"7,287.00"
5477726,KOMPAN LTD,District Assemblies,"Community,Environmental,Adult and Health Services",General Materials,25-Nov,"17,457.22"
5477728,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"17,692.01"
5477731,BANNER GROUP LIMITED,Adult Social Care,Adults,IT Equipment,25-Nov,"1,150.50"
5477732,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Nov,"21,700.00"
5477733,POSTURITE (UK) LIMITED,Adult Social Care,Adults,Miscellaneous Expenses,25-Nov,928.2
5477734,Gustharts Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25-Nov,525.19
5477735,POSTURITE (UK) LIMITED,Policy and Communications,Governance,Professional Services,25-Nov,"1,024.25"
5477738,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,25-Nov,"1,510.00"
5477743,LOCAL CARE FORCE,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"2,646.61"
5477744,Cathmor,Childrens Services,Children's Services,Living With Formal Support,25-Nov,"5,668.66"
5477746,Cathmor,Childrens Services,Children's Services,Living With Formal Support,25-Nov,"3,963.66"
5477748,Cathmor,Childrens Services,Children's Services,Living With Formal Support,25-Nov,"3,963.66"
5477749,PRO-SERVICE GROUP LTD,(blank),(blank),Building Repairs,25-Nov,"2,860.00"
5477750,KOMPAN LTD,District Assemblies,"Community,Environmental,Adult and Health Services",General Materials,25-Nov,"17,299.94"
5477751,Redacted Supplier,(blank),(blank),Professional Entertainment Services,25-Nov,"1,920.00"
5477753,HC Assessment Ltd,Adult Social Care,Adults,Professional Services,31-Oct,"1,624.05"
5477754,KOMPAN LTD,District Assemblies,"Community,Environmental,Adult and Health Services",General Materials,25-Nov,"18,713.79"
5477756,SANCTUARY HOUSING ASSOCIATION,Place,Growth,Other Accommodation Related Costs,31-Oct,"8,879.75"
5477757,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"5,248.50"
5477760,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"7,287.00"
5477761,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"4,164.00"
5477762,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"4,461.30"
5477763,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Nov,"4,981.80"
5477764,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,01-Nov,"1,640.28"
5477778,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,02-Nov,"1,544.20"
5477780,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,02-Nov,"1,544.20"
5477781,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,03-Nov,"1,544.20"
5477782,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,02-Nov,"1,544.20"
5477784,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"1,875.00"
5477786,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"1,875.00"
5477788,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,02-Nov,"1,544.20"
5477789,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"1,950.00"
5477791,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,875.00"
5477792,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"1,875.00"
5477793,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"1,050.00"
5477794,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"2,250.00"
5477795,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"1,950.00"
5477796,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"2,250.00"
5477800,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,050.00"
5477802,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"2,100.00"
5477806,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,120.00"
5477807,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"2,400.00"
5477808,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"1,875.00"
5477809,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"1,950.00"
5477810,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"1,875.00"
5477811,The Flying Buttresses,(blank),(blank),Professional Entertainment Services,31-Oct,900
5477818,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,950.00"
5477820,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"2,250.00"
5477821,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"2,250.00"
5477822,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"2,000.00"
5477823,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,975
5477824,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,950.00"
5477825,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,760.00"
5477827,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"2,000.00"
5477828,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"2,000.00"
5477829,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,950.00"
5477830,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,120.00"
5477831,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,120.00"
5477832,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,350.00"
5477834,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,01-Nov,"1,920.00"
5477835,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,400.00"
5477838,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02-Nov,"2,000.00"
5477839,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"2,160.00"
5477840,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02-Nov,"2,400.00"
5477841,DSCallards Limited,People and Workforce Development,Governance,Miscellaneous Expenses,25-Nov,"1,900.00"
5477842,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"2,160.00"
5477843,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"2,240.00"
5477844,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"2,400.00"
5477845,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"2,000.00"
5477846,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02-Nov,"2,250.00"
5477847,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"2,000.00"
5477848,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"2,000.00"
5477849,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"2,800.00"
5477850,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02-Nov,"1,950.00"
5477851,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02-Nov,"1,950.00"
5477853,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02-Nov,"2,100.00"
5477854,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02-Nov,"1,200.00"
5477855,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,080.00"
5477856,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02-Nov,"2,250.00"
5477857,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,080.00"
5477858,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,400.00"
5477859,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02-Nov,"2,000.00"
5477860,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,112.00"
5477861,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02-Nov,"2,080.00"
5477862,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,128.00"
5477863,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,000.00"
5477864,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02-Nov,"2,256.00"
5477865,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,000.00"
5477866,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02-Nov,"2,080.00"
5477867,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"1,120.00"
5477868,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"1,440.00"
5477869,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,240.00"
5477870,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"1,350.00"
5477871,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,100.00"
5477872,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"1,050.00"
5477873,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,100.00"
5477874,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"1,875.00"
5477875,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"1,875.00"
5477876,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"1,875.00"
5477877,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"1,950.00"
5477878,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02-Nov,"2,560.00"
5477879,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"1,875.00"
5477880,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02-Nov,"2,880.00"
5477881,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"1,950.00"
5477882,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"2,250.00"
5477883,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"1,950.00"
5477884,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"1,875.00"
5477886,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02-Nov,"2,880.00"
5477887,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"1,875.00"
5477888,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02-Nov,"2,000.00"
5477889,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,000.00"
5477890,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,000.00"
5477891,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"2,400.00"
5477892,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,000.00"
5477893,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"2,160.00"
5477894,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-Nov,"2,160.00"
5477895,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"2,240.00"
5477896,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"1,360.00"
5477897,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"2,400.00"
5477898,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,160.00"
5477899,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,400.00"
5477900,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"2,000.00"
5477901,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"2,000.00"
5477902,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"2,000.00"
5477903,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,400.00"
5477904,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03-Nov,"2,800.00"
5477905,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,080.00"
5477906,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,240.00"
5477907,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,080.00"
5477908,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02-Nov,"2,160.00"
5477911,CGL Services,Population Health,Population Health,Professional Services,25-Nov,"255,750.00"
5477916,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Living With Formal Support,25-Nov,"2,100.00"
5477919,Redacted Supplier,Adult Social Care,Adults,Day Care Fees,25-Nov,"1,008.00"
5477921,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Living With Formal Support,25-Nov,"1,625.00"
5477927,Furniture Resource Centre Ltd,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",25-Nov,579.5
5477928,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",25-Nov,"1,502.16"
5477929,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",25-Nov,"1,472.87"
5477934,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",25-Nov,691.4
5477937,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,25-Nov,"12,091.12"
