Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat,,,,,
5380426,OFF THE RECORD,Population Health,Population Health,Contributions,,22/04/2020," 22,875.00 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5381334,OFSTED,Childrens Services,Children's Services,Professional Services,,01/05/2020," 3,216.00 ",200000,Financial Services,,,,,
5382072,OFSTED,Childrens Services,Children's Services,Subscriptions,,07/05/2020," 2,059.00 ",200000,Financial Services,,,,,
5381915,OLDHAM COLLEGE,Education,Children's Services,Post 16 FE College Fees,,06/05/2020," 16,551.00 ",170000,Education,,,,,
5384237,OLDHAM COLLEGE,Education,Children's Services,Post 16 FE College Fees,,02/06/2020," 27,584.07 ",170000,Education,,,,,
5386303,OLDHAM COLLEGE,People and Workforce Development,Governance,Training Course Costs,,23/06/2020," 1,000.00 ",170000,Education,,,,,
5383108,OLDHAM COUNCIL,Education,Children's Services,Other Local Authorities Fees,,20/05/2020," 18,980.00 ",400000,Non 3rd Party spend  ,,,,,
5385232,OLDHAM COUNCIL,Education,Children's Services,Professional Services,,10/06/2020," 18,250.00 ",400000,Non 3rd Party spend  ,,,,,
5385664,OLDHAM COUNCIL,People and Workforce Development,Governance,Professional Consultancy Services,,16/06/2020," 7,692.00 ",400000,Non 3rd Party spend  ,,,,,
5376234,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/04/2020," 3,308.01 ",321100,Social Community Care Supplies & Services - Children,,,,,
5376203,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/04/2020," 3,502.96 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381907,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/05/2020," 3,201.30 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381666,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/05/2020," 3,389.96 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381903,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/05/2020," 3,502.96 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381905,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/05/2020," 3,308.01 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384729,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/06/2020," 3,201.30 ",321100,Social Community Care Supplies & Services - Children,,,,,
5382484,ONLINE ERGONOMICS,Governance,Governance,Purchase General Office Equipment,,12/05/2020, 663.38 ,-999999,Unclassifiable,,,,,
5380666,OPERATION FARM,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,23/04/2020, 600.00 ,370000,Utilities,,,,,
5374741,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2020," 19,347.14 ",170000,Education,,,,,
5376206,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/04/2020," 20,681.43 ",170000,Education,,,,,
5376207,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/04/2020," 20,681.43 ",170000,Education,,,,,
5379731,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,16/04/2020," 20,014.29 ",170000,Education,,,,,
5379730,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,16/04/2020," 20,014.29 ",170000,Education,,,,,
5384658,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,08/06/2020," 20,681.43 ",170000,Education,,,,,
5384749,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,08/06/2020," 20,681.43 ",170000,Education,,,,,
5386611,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,25/06/2020," 20,014.29 ",170000,Education,,,,,
5377664,ORACLE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,08/04/2020," 19,500.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381492,ORACLE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,07/05/2020," 20,150.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384127,ORACLE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/06/2020," 19,500.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5374836,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,260.18 ",-999999,Unclassifiable,,,,,
5374657,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,271.78 ",-999999,Unclassifiable,,,,,
5374656,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,322.53 ",-999999,Unclassifiable,,,,,
5374655,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,322.53 ",-999999,Unclassifiable,,,,,
5374654,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,326.59 ",-999999,Unclassifiable,,,,,
5379437,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/04/2020," 3,556.01 ",-999999,Unclassifiable,,,,,
5379430,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,551.45 ",-999999,Unclassifiable,,,,,
5379432,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,551.45 ",-999999,Unclassifiable,,,,,
5382483,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/05/2020," 3,497.42 ",-999999,Unclassifiable,,,,,
5382482,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/05/2020," 3,485.02 ",-999999,Unclassifiable,,,,,
5382620,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,14/05/2020," 3,436.88 ",-999999,Unclassifiable,,,,,
5382618,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,14/05/2020," 3,372.47 ",-999999,Unclassifiable,,,,,
5382619,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,14/05/2020," 3,441.30 ",-999999,Unclassifiable,,,,,
5382567,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,14/05/2020," 3,384.60 ",-999999,Unclassifiable,,,,,
5382887,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,19/05/2020," 3,437.10 ",-999999,Unclassifiable,,,,,
5383863,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/06/2020," 3,484.89 ",-999999,Unclassifiable,,,,,
5383864,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/06/2020," 3,556.01 ",-999999,Unclassifiable,,,,,
5383869,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/06/2020," 3,551.45 ",-999999,Unclassifiable,,,,,
5383866,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,497.33 ",-999999,Unclassifiable,,,,,
5383865,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/06/2020," 3,551.45 ",-999999,Unclassifiable,,,,,
5377991,ORANGE PCS Airtime,Digital Tameside,Finance & IT,Telephone Landline Costs,,03/04/2020," 3,670.16 ",270000,Information Communication Technology,,,,,
5377986,ORANGE PCS Airtime,Digital Tameside,Finance & IT,Telephone Landline Costs,,03/04/2020, 612.48 ,270000,Information Communication Technology,,,,,
5377990,ORANGE PCS Airtime,Digital Tameside,Finance & IT,Telephone Landline Costs,,03/04/2020, 589.29 ,270000,Information Communication Technology,,,,,
5380372,ORANGE PCS Airtime,Digital Tameside,Finance & IT,Telephone Landline Costs,,24/04/2020, 757.12 ,270000,Information Communication Technology,,,,,
5380370,ORANGE PCS Airtime,Digital Tameside,Finance & IT,Telephone Landline Costs,,24/04/2020," 3,803.92 ",270000,Information Communication Technology,,,,,
5380374,ORANGE PCS Airtime,Digital Tameside,Finance & IT,Telephone Landline Costs,,24/04/2020, 609.26 ,270000,Information Communication Technology,,,,,
5378767,ORANGE PSYCHOLOGY LTD,Education,Children's Services,Professional Services,,03/04/2020," 2,750.00 ",170000,Education,,,,,
5382292,ORANGE PSYCHOLOGY LTD,Education,Children's Services,Professional Services,,12/05/2020," 1,925.00 ",170000,Education,,,,,
5385854,ORANGE PSYCHOLOGY LTD,Education,Children's Services,Professional Services,,18/06/2020," 2,200.00 ",170000,Education,,,,,
5377102,Oxford Innovation LTD - ASHTON OLD BATHS,Place,Growth,Professional Services,,03/04/2020," 31,540.92 ",190000,Facilities & Management Services,,,,,
5379555,Oxford Innovation LTD - ASHTON OLD BATHS,Place,Growth,Professional Services,,09/04/2020," 20,281.91 ",190000,Facilities & Management Services,,,,,
5383205,Oxford Innovation LTD - ASHTON OLD BATHS,Place,Growth,Professional Services,,21/05/2020," 18,856.61 ",190000,Facilities & Management Services,,,,,
5382793,Oxygen Finance Limited,People and Workforce Development,Governance,Professional Services,,21/05/2020," 4,000.00 ",200000,Financial Services,,,,,
5385573,Oxygen Finance Limited,People and Workforce Development,Governance,Professional Services,,16/06/2020," 4,000.00 ",200000,Financial Services,,,,,
5379495,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 2,200.00 ",261313,Human Resources,,,,,
5376092,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 2,145.00 ",261313,Human Resources,,,,,
5376974,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 2,200.00 ",261313,Human Resources,,,,,
5377742,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 2,200.00 ",261313,Human Resources,,,,,
5376975,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 3,150.00 ",261313,Human Resources,,,,,
5375250,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 3,500.00 ",261313,Human Resources,,,,,
5376091,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 3,500.00 ",261313,Human Resources,,,,,
5378737,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 2,200.00 ",261313,Human Resources,,,,,
5377744,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 3,500.00 ",261313,Human Resources,,,,,
5378734,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 3,500.00 ",261313,Human Resources,,,,,
5374105,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 3,500.00 ",261313,Human Resources,,,,,
5379681,Oyster Partnership,Place,Growth,Agency Staff,,14/04/2020," 3,500.00 ",261313,Human Resources,,,,,
5380093,Oyster Partnership,Place,Growth,Agency Staff,,17/04/2020," 2,800.00 ",261313,Human Resources,,,,,
5380092,Oyster Partnership,Place,Growth,Agency Staff,,17/04/2020," 2,035.00 ",261313,Human Resources,,,,,
5380646,Oyster Partnership,Place,Growth,Agency Staff,,24/04/2020," 1,870.00 ",261313,Human Resources,,,,,
5380647,Oyster Partnership,Place,Growth,Agency Staff,,24/04/2020," 2,100.00 ",261313,Human Resources,,,,,
5381231,Oyster Partnership,Place,Growth,Agency Staff,,01/05/2020," 3,500.00 ",261313,Human Resources,,,,,
5381234,Oyster Partnership,Place,Growth,Agency Staff,,01/05/2020," 2,200.00 ",261313,Human Resources,,,,,
5382059,Oyster Partnership,Place,Growth,Agency Staff,,07/05/2020," 2,200.00 ",261313,Human Resources,,,,,
5382061,Oyster Partnership,Place,Growth,Agency Staff,,07/05/2020," 3,500.00 ",261313,Human Resources,,,,,
5382779,Oyster Partnership,Place,Growth,Agency Staff,,15/05/2020," 2,800.00 ",261313,Human Resources,,,,,
5383325,Oyster Partnership,Place,Growth,Agency Staff,,22/05/2020," 2,100.00 ",261313,Human Resources,,,,,
5383324,Oyster Partnership,Place,Growth,Agency Staff,,22/05/2020," 2,200.00 ",261313,Human Resources,,,,,
5383733,Oyster Partnership,Place,Growth,Agency Staff,,29/05/2020," 2,200.00 ",261313,Human Resources,,,,,
5383734,Oyster Partnership,Place,Growth,Agency Staff,,29/05/2020," 3,500.00 ",261313,Human Resources,,,,,
5384945,Oyster Partnership,Place,Growth,Agency Staff,,08/06/2020," 1,760.00 ",261313,Human Resources,,,,,
5384947,Oyster Partnership,Place,Growth,Agency Staff,,09/06/2020," 2,800.00 ",261313,Human Resources,,,,,
5385369,Oyster Partnership,Place,Growth,Agency Staff,,12/06/2020," 3,000.00 ",261313,Human Resources,,,,,
5385367,Oyster Partnership,Place,Growth,Agency Staff,,17/06/2020," 1,760.00 ",261313,Human Resources,,,,,
5386086,Oyster Partnership,Place,Growth,Agency Staff,,19/06/2020," 2,400.00 ",261313,Human Resources,,,,,
5386100,Oyster Partnership,Place,Growth,Agency Staff,,19/06/2020," 2,200.00 ",261313,Human Resources,,,,,
5386728,Oyster Partnership,Place,Growth,Agency Staff,,26/06/2020," 3,000.00 ",261313,Human Resources,,,,,
5386727,Oyster Partnership,Place,Growth,Agency Staff,,26/06/2020," 2,200.00 ",261313,Human Resources,,,,,
5382496,P CASEY CIVIL ENGINEERING LTD,(blank),(blank),Adaptations To Buildings,,14/05/2020," 61,128.30 ",390000,"Works - Construction, Repair & Maintenance",,,,,
5385257,P CASEY CIVIL ENGINEERING LTD,(blank),(blank),Adaptations To Buildings,,11/06/2020," 130,261.54 ",390000,"Works - Construction, Repair & Maintenance",,,,,
470857,P F CUSACK LTD,Civil Engineers,Director of Place,Debits Goods Received,,11/05/2020," 2,671.85 ",240000,Horticultural,,,,,
470862,P F CUSACK LTD,Civil Engineers,Director of Place,Debits Goods Received,,15/06/2020," 4,250.00 ",240000,Horticultural,,,,,
470864,P F CUSACK LTD,Civil Engineers,Director of Place,Debits Goods Received,,30/06/2020," 6,578.75 ",240000,Horticultural,,,,,
5382340,P MCGUINNESS & CO LTD,Place,Growth,Engineers Works,,11/05/2020, 691.25 ,390000,"Works - Construction, Repair & Maintenance",,,,,
5383267,P MCGUINNESS & CO LTD,Place,Growth,Engineers Works,,22/05/2020," 7,259.10 ",390000,"Works - Construction, Repair & Maintenance",,,,,
5383782,P MCGUINNESS & CO LTD,Place,Growth,Engineers Works,,29/05/2020," 2,304.00 ",390000,"Works - Construction, Repair & Maintenance",,,,,
5385437,P MCGUINNESS & CO LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,,16/06/2020, 850.00 ,390000,"Works - Construction, Repair & Maintenance",,,,,
5385438,P MCGUINNESS & CO LTD,Place,Growth,Engineers Works,,16/06/2020," 1,500.00 ",390000,"Works - Construction, Repair & Maintenance",,,,,
5386321,P MCGUINNESS & CO LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Security Repairs and Maintenance,,23/06/2020, 943.00 ,390000,"Works - Construction, Repair & Maintenance",,,,,
5383922,Palin Consulting Limited,Hosted Services,Hosted Services,Professional Consultancy Services,,02/06/2020," 19,500.00 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5386778,PARAGON PSYCHOLOGICAL SERVICES,Childrens Services,Children's Services,Professional Child Services,,26/06/2020, 822.04 ,311100,Healthcare,,,,,
5375094,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 4,971.47 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375087,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,561.78 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375091,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 2,789.80 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375097,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,096.62 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375100,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,121.27 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375074,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,132.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375096,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,004.40 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375098,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,004.40 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375093,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,388.65 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375095,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,388.65 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375099,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,281.64 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375088,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 1,865.34 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375102,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,871.50 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375101,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 3,121.27 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375092,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 2,975.40 ",321100,Social Community Care Supplies & Services - Children,,,,,
5375086,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 2,679.60 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378706,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,07/04/2020," 2,864.40 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378709,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/04/2020," 3,310.18 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378718,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,807.42 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378708,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,211.60 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378711,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,211.60 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378736,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,180.60 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378721,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,507.96 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378724,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,471.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378707,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 2,982.20 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378722,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 4,005.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378716,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,336.53 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378720,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,336.53 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378714,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 4,138.50 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378727,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 5,314.33 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378713,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,348.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378726,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,622.35 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378731,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/04/2020," 3,622.35 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381584,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 3,505.50 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381586,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 3,228.90 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381598,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 1,505.24 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381593,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 3,228.90 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381587,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 3,505.50 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381597,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 4,005.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381592,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 4,005.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381599,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020, 957.88 ,321100,Social Community Care Supplies & Services - Children,,,,,
5381596,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 4,005.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381602,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 3,203.40 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381603,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 3,240.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381601,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 3,076.29 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381591,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 2,876.49 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381585,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 3,078.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381590,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 3,108.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381594,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 3,684.60 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381589,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 2,772.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381588,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 5,142.90 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381595,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,20/05/2020," 3,414.12 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384683,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 4,242.04 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384677,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 4,138.50 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384662,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 4,138.50 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384688,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,310.18 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384698,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,336.53 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384671,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,336.53 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384664,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 4,138.50 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384700,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,211.60 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384670,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 4,242.04 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384660,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,807.42 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384681,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,807.42 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384679,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 2,883.93 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384693,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 5,314.33 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384695,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,622.35 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384689,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 2,883.93 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384701,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 2,864.40 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384691,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,908.48 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384678,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,348.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384685,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/06/2020," 3,622.35 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384699,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/06/2020," 3,351.60 ",321100,Social Community Care Supplies & Services - Children,,,,,
5376187,Park Lane Minibuses LTD,Childrens Services,Children's Services,Hired Transport,,01/04/2020," 1,182.80 ",360000,Public Transport,,,,,
