Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Paid Date,Sum of Inv Amount
5458686,Saddleworth Environmental Education,Childrens Services,Children's Services,Child Care Fees,21-Jun,"2,472.00"
5458687,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,01-Jun,"1,623.32"
5458689,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,17-Jun,"4,714.29"
5458689,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,17-Jun,235.6
5458691,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,01-Jun,"4,928.57"
5458691,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,01-Jun,235.6
5458694,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,01-Jun,"4,928.57"
5458694,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,01-Jun,235.6
5458695,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,01-Jun,"5,142.86"
5458695,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,01-Jun,235.6
5458696,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,17-Jun,"5,142.86"
5458696,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,17-Jun,235.6
5458698,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,13-May,800
5458699,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,01-Jun,"1,554.00"
5458702,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"5,142.86"
5458703,CFS CARE LIMITED,(blank),(blank),Living With Formal Support,01-Jun,"4,714.29"
5458703,CFS CARE LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,01-Jun,236.8
5458704,Kellys Home Cleaning,Adult Social Care,Adults,Homecare Fees,01-Jun,555
5458705,PATROL,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,01-Jun,"1,095.00"
5458706,Kibble Education and Care Centre,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,09-Jun,"47,010.00"
5458708,Kibble Education and Care Centre,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,09-Jun,"50,284.00"
5458709,ROYALE MINICOACHES,Education,Children's Services,Transport Of Pupils,13-May,"1,144.00"
5458711,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Day Care Fees,01-Jun,"1,256.68"
5458712,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,13-May,"1,100.00"
5458713,Kibble Education and Care Centre,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,09-Jun,"27,630.00"
5458714,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,13-May,"1,100.00"
5458715,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,990
5458716,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,19-May,"4,000.00"
5458717,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,540
5458718,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,19-May,"3,600.00"
5458719,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,19-May,"4,000.00"
5458721,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,01-Jun,"1,320.00"
5458726,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"2,310.80"
5458727,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,963.66"
5458728,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"1,910.80"
5458729,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,534.00"
5458730,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,534.00"
5458731,Northern Community Pathways Limited,Adult Social Care,Adults,Homecare Fees,01-Jun,"2,196.00"
5458732,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,498.66"
5458733,Northern Community Pathways Limited,Adult Social Care,Adults,Homecare Fees,01-Jun,"2,680.00"
5458734,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"2,310.80"
5458735,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,666.39"
5458736,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"1,408.57"
5458737,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,534.00"
5458738,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"6,773.59"
5458739,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,809.86"
5458740,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"6,773.59"
5458741,SECOND CHANCE HOUSING,Adult Social Care,Adults,Professional Bailiff Services,01-Jun,"1,263.25"
5458742,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,"3,545.46"
5458743,SECOND CHANCE HOUSING,Adult Social Care,Adults,Professional Bailiff Services,01-Jun,"1,222.50"
5458744,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,"3,545.46"
5458745,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,"3,545.46"
5458747,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-May,"20,000.00"
5458748,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-May,"17,596.00"
5458749,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-May,"13,200.00"
5458750,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-May,"28,000.00"
5458753,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"2,280.00"
5458754,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"2,680.00"
5458775,Vernon House T/A Kedleston (WoodGrove Childcare) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"34,985.71"
5458776,VisionAid Technologies,Adult Social Care,Adults,Training Course Costs,01-Jun,"2,170.00"
5458777,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"4,185.00"
5458779,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"4,765.01"
5458780,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,979.01"
5458781,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,954.83"
5458782,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,979.01"
5458783,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"4,805.00"
5458784,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,270.50"
5458785,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"4,299.70"
5458786,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,270.50"
5458787,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"4,203.97"
5458788,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"4,564.75"
5458789,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"4,299.70"
5458790,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,272.67"
5458791,Redacted Supplier,Education,Children's Services,Independent School Fees,13-May,"7,000.00"
5458795,Redacted Supplier,Education,Children's Services,Independent School Fees,13-May,"6,000.00"
5458797,Redacted Supplier,Education,Children's Services,Independent School Fees,13-May,"7,000.00"
5458804,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"17,121.30"
5458807,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"21,000.00"
5458812,SALISBURY SUPPORT 4 AUTISM,Adult Social Care,Adults,Joint Loans Store Fee,01-Jun,"14,121.30"
5458816,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,13-May,"7,678.83"
5458818,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,13-May,750
5458820,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10-May,"38,550.00"
5458821,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"1,823.08"
5458824,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"11,335.80"
5458826,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"17,678.70"
5458827,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"11,978.70"
5458829,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"11,978.70"
5458830,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"14,035.20"
5458831,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"17,678.40"
5458833,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,31-May,"2,370.00"
5458836,Optima Health and Social Care Ltd,Childrens Services,Children's Services,Homecare Fees,01-Jun,685.5
5458841,BEDSPACE RESOURCE LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,01-Jun,"2,350.00"
5458845,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,13-May,"8,054.62"
5458846,ABOUT TAMESIDE,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",06-May,"1,180.00"
5458847,TERMSTALL LIMITED,Place,Growth,Other Accommodation Related Costs,13-May,991
5458849,Eve Deasy t/a Eve Jane Deasy PR,(blank),(blank),Professional Entertainment Services,01-Jun,500
5458850,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,15-Jun,"1,857.16"
5458851,AMARA CARE LTD,Adult Social Care,Adults,Homecare Fees,01-Jun,"10,782.00"
5458853,RHOMBUS CARE GROUP LIMITED,Adult Social Care,Adults,Homecare Fees,01-Jun,"35,756.95"
5458854,TK ACCESS SOLUTIONS,Housing,Director of Place,Mandatory Adaptations Grant (DFG),01-Jun,"3,280.00"
5458856,TAMESIDE SPORTS TRUST,Place,Growth,Other Accommodation Related Costs,13-May,"3,759.50"
5458857,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,520.71"
5458860,Montrose Recruitment Limited TA Montrose Living,(blank),(blank),Living With Formal Support,16-May,"4,950.00"
5458860,Montrose Recruitment Limited TA Montrose Living,(blank),(blank),Semi independent - Weekly Living Allowances,16-May,252.43
5458869,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,13-May,"4,494.56"
5458872,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,214.20"
5458873,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,351.90"
5458874,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,351.90"
5458875,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,351.90"
5458876,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"7,174.33"
5458877,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,203.85"
5458878,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),20-May,"1,575.00"
5458878,K P DODD CONSTRUCTION LTD,Place,Growth,Mandatory Adaptations Grant (DFG),20-May,"9,357.72"
5458879,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"5,469.33"
5458880,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,321.34"
5458881,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),20-May,"4,883.87"
5458882,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,463.63"
5458884,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,463.63"
5458886,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,463.63"
5458894,Redacted Supplier,Housing,Director of Place,Mandatory Adaptations Grant (DFG),09-May,"30,000.00"
5458895,SEASHELL TRUST,Childrens Services,Children's Services,Residential Home Short Stay Fees,01-Jun,"3,135.00"
5458897,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),13-May,"5,013.36"
5458898,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,01-Jun,"4,985.00"
5458900,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,01-Jun,"3,480.00"
5458910,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,"17,593.33"
5458911,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,"17,593.33"
5458912,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,01-Jun,"2,600.00"
5458913,Redacted Supplier,Adult Social Care,Adults,Day Care Fees,01-Jun,"2,075.76"
5458914,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,17-Jun,"3,595.07"
5458915,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,067.95"
5458916,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,067.95"
5458917,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,479.10"
5458918,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"2,932.20"
5458919,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"4,915.67"
5458920,TURNING POINT SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,01-Jun,"189,967.80"
5458922,FAMILY CARE FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13-May,808.99
5458923,TURNING POINT SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,01-Jun,"189,967.80"
5458924,OLDHAM COUNCIL,Adult Social Care,Adults,Contributions,06-May,"4,261.30"
5458925,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,28-Jun,"3,593.08"
5458926,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,28-Jun,"3,571.86"
5458929,FURNITURE HIRE UK,Governance,Governance,"Fixtures, Fittings & Furniture Purchase",01-Jun,"3,010.18"
5458930,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"8,468.57"
5458931,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"12,724.28"
5458934,DAISY CORPORATE SERVICES TRADING LIMITED,Digital Tameside,Finance & IT,Telephone Landline Costs,01-Jun,974.88
5458946,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,18-May,"24,780.61"
5458946,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,18-May,198.24
5458947,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,18-May,"351,165.37"
5458947,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,18-May,"2,809.32"
5458948,PRO VENTURE CONSULTING,Childrens Services,Children's Services,Professional Services,01-Jun,"3,600.00"
5458949,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),13-May,"4,156.81"
5458951,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,01-Jun,"3,124.44"
5458952,Next Stage 4 Life Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,09-Jun,"24,087.00"
5458955,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,20-May,"3,926.72"
5458956,ORACLE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01-Jun,"20,150.00"
5458959,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,01-Jun,"2,115.26"
5458960,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"4,050.00"
5458961,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,25-May,"16,497.17"
5458965,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,114.60"
5458966,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,016.20"
5458967,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,211.95"
5458968,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,492.90"
5458969,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,257.27"
5458970,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,016.20"
5458971,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"1,615.95"
5458972,THE FOSTER CARE CO-OPERATIVE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,792.60"
5458974,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"1,242.00"
5458975,CONNEVANS LTD,Education,Children's Services,Educational Equipment,01-Jun,551.5
5458976,NAGELS (UK) LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Car Park Equipment,01-Jun,"1,950.00"
5458977,Redacted Supplier,People and Workforce Development,Governance,Legal Fees,08-Jun,"2,376.00"
5458980,Pennine Medical Supplies Ltd T/A Pennine Workwear,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,01-Jun,"1,612.15"
5458981,NMA Travel LTD,Childrens Services,Children's Services,"Activity (Materials, Trips)",13-May,660
5458983,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,13-May,855
5458984,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,"1,205.00"
5458985,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,500
5458988,CARRICK SIGNS LTD,Policy and Communications,Governance,Printing And Stationery,16-Jun,605
5458989,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),12-May,"2,190.00"
5458990,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,13-May,"1,888.00"
5458991,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,13-May,"1,860.00"
5458993,LOCKSIDE MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,10-May,950
5458995,EQUIFAX LTD,Hosted Services,Hosted Services,Professional Services,15-Jun,"1,493.64"
5458996,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,09-May,"10,844.89"
5458997,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,09-May,725.54
5458998,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,"30,000.10"
5458999,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,"19,500.00"
5459006,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-May,"1,237.50"
5459007,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09-May,"1,237.50"
5459008,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,09-May,"1,725.00"
5459016,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,16-May,"5,948.42"
5459019,DEKKO WINDOW SYSTEMS LTD,Place,Growth,Water (Metered and Rates),06-May,733.43
5459021,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),01-Jun,"6,360.86"
5459022,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),01-Jun,"3,940.00"
5459023,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),01-Jun,"1,250.00"
5459024,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),01-Jun,"1,300.00"
5459025,STRUCTEC (NW) LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),01-Jun,"6,102.26"
5459026,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),13-May,"4,671.28"
5459027,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,28-Jun,"2,090.88"
5459027,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,28-Jun,"353,966.39"
5459027,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Utilities,28-Jun,"24,703.63"
5459034,HAUGHTON-THORNLEY MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,13-May,959.2
5459036,Flexera Software Ltd,Digital Tameside,Finance & IT,Computer Software,01-Jun,"12,700.00"
5459038,ROWAN ASHWORTH LIMITED,(blank),(blank),Engineers -External,09-May,"4,850.00"
5459040,Redacted Supplier,Education,Children's Services,Independent School Fees,01-Jun,"6,000.00"
5459044,Redacted Supplier,Education,Children's Services,Independent School Fees,09-May,"23,333.34"
5459048,FAMILY CARE FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"2,484.00"
5459057,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,16-May,"1,116.99"
5459059,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,17-May,992.88
5459062,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,12-May,743.18
5459065,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,11-May,921.96
5459066,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,11-May,"1,112.56"
5459067,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,11-May,735.8
5459093,BRAKE BROS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,01-Jun,"1,171.24"
5459103,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,13-May,"44,068.22"
5459104,UK CONTAINER MAINTENANCE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,01-Jun,"2,280.00"
5459129,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"1,694.98"
5459130,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,696.99
5459131,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,787.78
5459132,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,760.48
5459133,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,863.03
5459134,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,19-May,"3,086.25"
5459134,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Food & Refreshments,19-May,"154,312.36"
5459137,Viva Minibus LTD,Childrens Services,Children's Services,"Activity (Materials, Trips)",13-May,520
5459143,Safe Hands Care & Support Services,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"6,158.46"
5459145,Safe Hands Care & Support Services,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"4,966.46"
5459145,Safe Hands Care & Support Services,(blank),(blank),Living With Formal Support,01-Jun,993.34
5459148,Safe Hands Care & Support Services,Childrens Services,Children's Services,Living With Formal Support,01-Jun,"14,557.20"
5459149,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"2,941.50"
5459150,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,899.70"
5459151,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"2,790.90"
5459152,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,900.00"
5459153,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,900.00"
5459154,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,072.00"
5459155,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,498.60"
5459156,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"4,029.96"
5459157,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,321.00"
5459158,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,371.40"
5459159,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,321.00"
5459160,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,044.10"
5459161,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,704.40"
5459162,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,044.10"
5459163,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,684.60"
5459164,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,684.60"
5459165,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,583.65"
5459166,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,144.33"
5459167,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,399.99"
5459168,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"2,924.09"
5459169,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"2,924.09"
5459170,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,352.29"
5459171,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01-Jun,"3,344.64"
