Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Purchase Invoice Number,AP Amount
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,GMK000025960,"3,712.10"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,MILLGATE HEALTHCARE PARTNERSHIP,DADPCN01,"25,585.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSSLEY MEDICAL PRACTICE,GMK000025940,420
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MOSSLEY MEDICAL PRACTICE,GMK000025940,"16,558.94"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSSLEY MEDICAL PRACTICE,GMK000025940,321.43
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MOSSLEY MEDICAL PRACTICE,GMK000025940,"1,480.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MOSSLEY MEDICAL PRACTICE,GMK000025940,"6,291.52"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSSLEY MEDICAL PRACTICE,GMK000025940,"4,282.20"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Serv Recd-CCGs,PROGRAMME PROJECTS,NHS BOLTON CCG,7011301288,"75,792.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H135129,"118,596.82"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H206318,"-56,897.27"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H252003,"-64,038.88"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H253272,"25,370.25"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H254072,"25,198.44"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H254941,"33,682.83"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H262677,"-29,514.10"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H183704,"25,648.83"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H183707,"28,641.63"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H183701,"25,337.23"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H183697,"39,166.92"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H183696,"33,394.81"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H189109,"29,254.36"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H203818,"29,254.36"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H203817,"25,337.23"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H203828,"28,641.63"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H203825,"25,648.83"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H203809,"33,394.81"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H203810,"39,166.92"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H224161,"33,394.81"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H224169,"25,337.23"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,H224163,"39,166.92"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,01YBP072004,"964,634.82"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Commercial Sector,PROGRAMME PROJECTS,PARTNERSHIPS IN CARE LTD,D090001810,"44,110.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,PENNINE ACUTE HOSPITALS NHS TRUST,01YBP072010,"353,475.59"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - ADULTS,PENNINE CARE NHS FOUNDATION TRUST,1010042441,"46,566.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,PENNINE CARE NHS FOUNDATION TRUST,01YBP072005,"2,503,938.40"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PIKE PRACTICE,GMK000025970,"16,577.84"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PIKE PRACTICE,GMK000025970,326.62
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PIKE PRACTICE,GMK000025970,"7,723.74"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PIKE PRACTICE,GMK000025970,"5,013.89"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PRIORY GROUP LTD,A720000268,"25,097.73"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Soc Care-Other Soc Care,MENTAL HEALTH SERVICES - ADULTS,RICHMOND FELLOWSHIP,CUSTINV00086062,"57,363.25"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Soc Care-Other Soc Care,MENTAL HEALTH SERVICES - ADULTS,RICHMOND FELLOWSHIP,CUSTINV00086063,"57,363.25"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Soc Care-Other Soc Care,MENTAL HEALTH SERVICES - ADULTS,RICHMOND FELLOWSHIP,CUSTINV00090719,"57,363.25"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,ROSS AUTO ENGINEERING LTD,26493,"42,916.67"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,ROSS AUTO ENGINEERING LTD,26493,"7,370.03"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SALFORD ROYAL NHS FOUNDATION TRUST,01YBP072006,"518,735.20"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,External Data Contracts,PRIMARY CARE IT,SALFORD ROYAL NHS FOUNDATION TRUST,S0036340,"70,930.76"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SIMMONDLEY MEDICAL PRACTICE,GMK000025946,"3,971.07"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SIMMONDLEY MEDICAL PRACTICE,GMK000025946,700
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SIMMONDLEY MEDICAL PRACTICE,GMK000025946,"24,752.80"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SIMMONDLEY MEDICAL PRACTICE,GMK000025946,"1,977.32"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,SIMMONDLEY MEDICAL PRACTICE,GMK000025946,"4,108.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SIMMONDLEY MEDICAL PRACTICE,GMK000025946,482.45
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SIMMONDLEY MEDICAL PRACTICE,GMK000025946,"2,480.75"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SIMMONDLEY MEDICAL PRACTICE,GMK000025946,"11,472.16"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SIMMONDLEY MEDICAL PRACTICE,GMK000025946,"7,557.71"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,SIMMONDLEY MEDICAL PRACTICE,GMK000025946,"2,233.14"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025943,"-6,645.02"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025943,-102.08
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025943,"-9,212.48"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025943,"-5,519.95"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025943,"-5,709.16"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025943,"-8,328.40"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025944,700
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025944,43.71
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025944,"34,765.02"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025944,683.78
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025944,"2,437.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025944,365.8
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025944,"15,119.39"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025944,"10,129.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,SMITHY,GMK000025944,160.16
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,NHSTMG162,"25,023.68"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ST ANDREWS HOUSE,GMK000025948,"2,100.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST ANDREWS HOUSE,GMK000025948,"42,181.75"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST ANDREWS HOUSE,GMK000025948,836
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ST ANDREWS HOUSE,GMK000025948,"4,016.67"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ST ANDREWS HOUSE,GMK000025948,"18,094.28"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST ANDREWS HOUSE,GMK000025948,"11,832.49"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,"6,945.98"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,"1,400.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,"34,345.56"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,"3,458.62"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,STAMFORD HOUSE,GMK000025952,"7,185.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,659.25
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,"9,681.25"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,"14,960.97"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,"9,712.72"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,"4,276.55"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,"8,221.42"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,STAMFORD HOUSE,GMK000025952,"8,153.38"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STAVELEIGH MEDICAL CENTRE,GMK000025950,420
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STAVELEIGH MEDICAL CENTRE,GMK000025950,"54,737.17"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAVELEIGH MEDICAL CENTRE,GMK000025950,"1,065.94"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,STAVELEIGH MEDICAL CENTRE,GMK000025950,"3,232.75"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,STAVELEIGH MEDICAL CENTRE,GMK000025950,"26,875.67"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAVELEIGH MEDICAL CENTRE,GMK000025950,"16,968.96"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,STOCKPORT NHS FOUNDATION TRUST,01YBP072007,"813,285.96"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,STROKE ASSOCIATION,MSSI1721,"25,000.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,STROKE ASSOCIATION,MSSI1722,"94,472.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,01YBP072008,"12,870,821.37"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,TAMESIDE METROPOLITAN BOROUGH COUNCIL,68521217,"3,811,972.64"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,THE CHRISTIE NHS FOUNDATION TRUST,01YBP072009,"228,425.21"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,THE CHRISTIE NHS FOUNDATION TRUST,35073,"168,101.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,TOWN HALL SURGERY,GMK000025954,560
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOWN HALL SURGERY,GMK000025954,"24,389.76"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TOWN HALL SURGERY,GMK000025954,487.73
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOWN HALL SURGERY,GMK000025954,"1,900.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,TOWN HALL SURGERY,GMK000025954,"10,776.15"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOWN HALL SURGERY,GMK000025954,"6,861.15"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,UNIVERSITY OF MANCHESTER (THE),15110054,"31,921.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,UNIVERSITY OF MANCHESTER (THE),15110054,"6,384.20"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,UNIVERSITY OF MANCHESTER (THE),15110055,"31,921.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,UNIVERSITY OF MANCHESTER (THE),15110055,"6,384.20"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WATERLOO MEDICAL PRACTICE,GMK000025958,"22,287.35"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WATERLOO MEDICAL PRACTICE,GMK000025958,280
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WATERLOO MEDICAL PRACTICE,GMK000025958,419.35
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WATERLOO MEDICAL PRACTICE,GMK000025958,"1,952.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WATERLOO MEDICAL PRACTICE,GMK000025958,267.23
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WATERLOO MEDICAL PRACTICE,GMK000025958,"12,807.13"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WATERLOO MEDICAL PRACTICE,GMK000025958,"5,614.09"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,WEST END MEDICAL CENTRE,GMK000025956,"4,307.65"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WEST END MEDICAL CENTRE,GMK000025956,"36,719.37"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WEST END MEDICAL CENTRE,GMK000025956,723.7
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WEST END MEDICAL CENTRE,GMK000025956,"3,024.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WEST END MEDICAL CENTRE,GMK000025956,"3,600.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WEST END MEDICAL CENTRE,GMK000025956,"14,466.89"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WEST END MEDICAL CENTRE,GMK000025956,"8,922.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,01YBP072011,"76,645.35"
