Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description ,Redact Name,Paid Date,Sum of Inv Amount
5169335,HOUSING AND CARE 21,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,27/08/2014,"3,733.33"
5169346,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,27/08/2014,"3,960.00"
5169348,TYNETEC,Adult Services,"Community, Adult & Adults Early Intervention",It Equipment,,20/08/2014,"7,493.29"
5169351,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,13/08/2014,639.6
5169359,THE READING AGENCY FOR LIBRARIES LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Purchase Books,,21/08/2014,"2,372.27"
5169362,GALA TENT,Technical,Places,General Equipment Purchase,,04/08/2014,"1,566.63"
5169370,STOCKPORT NHS FOUNDATION TRUST,Strategy & Early Intervention,Childrens Services,Professional Services,,04/08/2014,"2,735.80"
5169377,RIGBY TAYLOR LTD,Operations,Places,General Materials,,21/08/2014,"3,495.00"
5169392,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,06/08/2014,"1,049.99"
5169423,EMPRESS CONNECT,Education Services,Childrens Services,Security Services,,18/08/2014,"5,226.00"
5169425,GREAT PLACES HOUSING GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,21/08/2014,"1,035.20"
5169426,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,27/08/2014,"2,825.00"
5169430,TIBARD LTD,Tameside Investment Partnership,Places,Grounds Maintenance,,06/08/2014,"1,600.00"
5169442,GVA GRIMLEY LTD,Housing,"Economic Growth, Investment and Sustainability",Professional Services,,06/08/2014,"10,400.56"
5169447,UK HEALTH FORUM,Public Health,Public Health,Subscriptions,,21/08/2014,"2,200.00"
5169453,SYSTEMSLINK 2000 LIMITED,Technical,Places,It Equipment,,21/08/2014,"1,015.00"
5169460,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,04/08/2014,"12,405.89"
5169462,THE UNIVERSITY OF MANCHESTER,Adult Services,"Community, Adult & Adults Early Intervention",Training Course Costs,,04/08/2014,665
5169464,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,21/08/2014,"16,232.51"
5169465,ADS,Public Health,Public Health,Professional Services,,28/08/2014,"5,019.19"
5169477,TRANSITIONAL PLUS CARE CIC LTD,Children's Services,Childrens Services,Living With Formal Support,,06/08/2014,"3,764.29"
5169487,POSTAGE BY PHONE PITNEY BOWES LTD,Exchequer,Director of Finance,Postages,,06/08/2014,"5,009.00"
5169488,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,21/08/2014,"7,971.43"
5169507,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,14/08/2014,748.44
5169515,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,18/08/2014,"2,961.77"
5169518,THE YABOO COMPANY LIMITED,Environmental Services,Places,Computer Software Maintenance Costs,,14/08/2014,"7,792.00"
5169521,TYNETEC,Adult Services,"Community, Adult & Adults Early Intervention",It Equipment,,21/08/2014,862.41
5169525,THE MANCHESTER COLLEGE,Education Services,Childrens Services,Professional Services,,11/08/2014,"48,040.09"
5169544,NORTHGATE INFORMATION SOLUTIONS UK LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Computer Hardware Maintenance Costs,,21/08/2014,"19,799.54"
5169545,HECTARE 8 CONTRACTS LTD,Environmental Services,Places,Professional Weedspraying Services,,21/08/2014,"2,400.00"
5169565,HECTARE 8 CONTRACTS LTD,Operations,Places,Professional Weedspraying Services,,21/08/2014,"4,200.00"
5169575,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,06/08/2014,523.48
5169578,UNITED UTILITIES WATER PLC,Education Services,Childrens Services,Metered Water Costs,,06/08/2014,"2,277.79"
5169584,LGC - LOCAL GOVERNMENT CHRONICLE,Education Services,Childrens Services,Training Course Costs,,20/08/2014,"1,500.00"
5169607,CENTRAL M/CR UNIVERSITY HOSPITALS NHS FOUNDATION,Public Health,Public Health,Professional Services,,04/08/2014,"61,947.00"
5169617,GREENSCAPE,Operations,Places,Agency Staff,,07/08/2014,777.3
5169618,GREENSCAPE,Operations,Places,Agency Staff,,07/08/2014,784.08
5169630,TIPP,Children's Services,Childrens Services,"Activity (Materials, Trips)",,18/08/2014,"6,000.00"
5169638,FOUNDATION (CENTRAL SERVICES),Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,28/08/2014,"35,000.00"
5169639,WILLIAMS WOODWARD LTD,Resource Management,Director of Finance,Professional Consultancy Services,,21/08/2014,830
5169651,M.C. & M.A. STEWART HAULAGE LTD,Operations,Places,General Materials,,11/08/2014,"1,174.80"
5169664,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,21/08/2014,"3,273.02"
5169666,THE CONSERVATION VOLUNTEERS,Operations,Places,Voluntary Organisations Fees,,21/08/2014,"1,600.00"
5169668,GBM DIGITAL TECHNOLOGIESLIMITED,"Media, Marketing & Communications",Director of Governance,Computer Hardware Maintenance Costs,,21/08/2014,"1,275.00"
5169684,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Building Repairs,,06/08/2014,"2,725.63"
5169686,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Building Repairs,,06/08/2014,"1,555.89"
5169689,SEDGEMOOR DISTRICT COUNCIL,Other Services,Director of Finance,Professional Consultancy Services,,11/08/2014,"6,012.44"
5169690,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"16,905.60"
5169692,MANCHESTER CITY COUNCIL,Children's Services,Childrens Services,Professional Child Services,,06/08/2014,"15,000.00"
5169693,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,14/08/2014,"1,502.68"
5169696,PENNINE CARE NHS TRUST,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,07/08/2014,"7,296.00"
5169703,,Children's Services,Childrens Services,Cash Grants,Redacted Supplier,04/08/2014,650
5169705,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,14/08/2014,"5,309.16"
5169708,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"3,525.38"
5169709,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,14/08/2014,"113,208.33"
5169712,HECTARE 8 CONTRACTS LTD,Operations,Places,Professional Weedspraying Services,,04/08/2014,"18,950.00"
5169727,HMCTS,Children's Services,Childrens Services,Court Fees,,06/08/2014,"8,435.00"
5169729,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Refurbish Accommodation Works,,14/08/2014,"577,180.07"
5169729,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Telecom,,14/08/2014,"42,376.17"
5169729,INSPIREDSPACES TAMESIDE LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Adaptations - Jobs <#500,,14/08/2014,"3,334.00"
5169730,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Refurbishment Construction Costs,,06/08/2014,"979,363.74"
5169730,INSPIREDSPACES TAMESIDE LTD,Sustainable Growth,Places,Professional Services,,06/08/2014,"1,500.00"
5169731,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Free School Meal Costs,,06/08/2014,"11,254.00"
5169731,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Refreshments,,06/08/2014,"1,426.92"
5169731,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Unitary Charge Payments,,06/08/2014,"783,466.90"
5169731,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Utilities,,06/08/2014,"50,796.77"
5169732,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Telecom,,06/08/2014,"2,889.94"
5169732,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Refreshments,,06/08/2014,"55,706.97"
5169737,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adults Early Intervention,"Community, Adult & Adults Early Intervention",Professional Services,,06/08/2014,"44,167.50"
5169746,NEW CHARTER HOUSING TRUST GROUP,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,27/08/2014,"3,442.00"
5169755,TYNETEC,Adult Services,"Community, Adult & Adults Early Intervention",It Equipment,,27/08/2014,"5,890.00"
5169763,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living With Formal Support,,04/08/2014,850
5169764,HOIST & SHOWER CHAIR CO,Housing,"Economic Growth, Investment and Sustainability",Adaptations - Jobs <#500,,27/08/2014,"2,305.00"
5169765,HOIST & SHOWER CHAIR CO,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,27/08/2014,"1,250.00"
5169767,ELECTRICITY NORTH WEST LTD,Environmental Services,"Economic Growth, Investment and Sustainability",Engineers -External,,04/08/2014,654.81
5169769,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living With Formal Support,,04/08/2014,750
5169771,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"116,656.04"
5169781,CBS (NORTH WEST) LTD,Operations,Places,Electrical Works,,07/08/2014,753
5169798,NEC (UK) LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,27/08/2014,"29,314.86"
5169813,TAMESIDE SPORTS TRUST,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",Refurbishment Construction Costs,,06/08/2014,"81,470.26"
5169814,SIEMENS FINANCIAL SERVICES LTD,Education Services,Childrens Services,Telephone Landline Costs,,07/08/2014,"25,795.57"
5169820,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,27/08/2014,"15,253.02"
5169835,CENTRAL M/CR UNIVERSITY HOSPITALS NHS FOUNDATION,Public Health,Public Health,Professional Services,,07/08/2014,"4,266.00"
5169841,THE LOWRY,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,04/08/2014,855
5169857,CARE IN MIND LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Short Stay Fees,,28/08/2014,"11,054.60"
5169867,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,14/08/2014,781.28
5169868,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,14/08/2014,"3,762.00"
5169871,UPDATA INFRASTRUCTURE UK LTD,Digital Tameside,Places,Telephone Landline Costs,,28/08/2014,"1,100.00"
5169880,KILLGERM CHEMICALS LTD,Environmental Services,Places,Pest Control Equipment,,28/08/2014,"2,115.10"
5169889,LIME TRAVEL,Strategy & Early Intervention,Childrens Services,Transport Of Pupils,,04/08/2014,"1,925.10"
5169890,P MEADOWCROFT,Technical,Places,Hired Transport,Business Payment,04/08/2014,"1,040.00"
5169897,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,07/08/2014,"3,301.15"
5169899,S&M PLUMBING AND HEATING,Adult Services,"Community, Adult & Adults Early Intervention",Building Repairs,,28/08/2014,545
5169904,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,28/08/2014,"13,064.33"
5169911,HOMESTART TAMESIDE & OLDHAM,Public Health,Public Health,Professional Services,,28/08/2014,"16,666.67"
5169915,DELTA INTERNATIONAL,(blank),(blank),Debits,,28/08/2014,650
5169920,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,28/08/2014,"10,176.99"
5169921,PENNINE CARE NHS TRUST,Public Health,Public Health,Professional Services,,07/08/2014,"879,084.99"
5169923,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,Professional Services,,11/08/2014,"2,125.00"
5169925,PENNINE CARE NHS TRUST,Other Services,Director of Finance,Professional Services,,06/08/2014,"12,918.00"
5169932,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,Professional Services,,20/08/2014,"3,004.54"
5169939,NEW CHARTER HOUSING TRUST GROUP,Children's Services,Childrens Services,Planning Fees,,06/08/2014,"3,458.83"
5169939,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,06/08/2014,"26,433.08"
5169939,NEW CHARTER HOUSING TRUST GROUP,Public Health,Public Health,Supporting People Gross Contract,,06/08/2014,"13,176.25"
5169940,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,28/08/2014,"3,270.50"
5169945,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,28/08/2014,"3,106.82"
5169946,CURZON ASHTON FOOTBALL CLUB,Children's Services,Childrens Services,Professional Child Services,,06/08/2014,500
5169951,SPECIALISED HOMES AND LODGINGS LTD,SCYP ,Childrens Services,Living With Formal Support,,27/08/2014,"3,321.42"
5169952,TRIBAL EDUCATION LTD,Children's Services,Childrens Services,Computer Software Maintenance Costs,,28/08/2014,"15,000.00"
5169956,MO WHITTLE,Children's Services,Childrens Services,Inspection Fees,Business Payment,04/08/2014,"2,064.86"
5169957,METRIC GROUP LTD,Technical,Places,Repairs & Maintenance Of Car Park Equipment,,07/08/2014,"2,747.52"
5169964,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,20/08/2014,"3,941.65"
5169970,SPECIALISED HOMES AND LODGINGS LTD,SCYP ,Childrens Services,Living With Formal Support,,27/08/2014,"3,321.42"
5169973,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,07/08/2014,799
5169975,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,21/08/2014,800
5169976,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,28/08/2014,"3,759.99"
5169979,PATRICIA BUXTON,Children's Services,Childrens Services,Professional Services,Business Payment,04/08/2014,666.38
5169984,SPECIALISED HOMES AND LODGINGS LTD,SCYP ,Childrens Services,Living With Formal Support,,27/08/2014,"11,131.42"
5169993,TRINITY CHURCH OF ENGLAND HIGH SCHOOL,Education Services,Childrens Services,Other Local Authorities Fees,,11/08/2014,"1,317.00"
5169994,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"5,612.23"
5169995,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"3,405.00"
5169998,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"4,239.00"
5169999,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"4,239.00"
5170000,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"4,239.00"
5170001,CLOVERLEAF ADVOCACY 2000 LTD,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Professional Services,,28/08/2014,"12,408.34"
5170010,BRIAN OLIVER,Housing,"Economic Growth, Investment and Sustainability",Adaptations - Jobs <#500,Business Payment,07/08/2014,500
5170023,BRIAN OLIVER,Housing,"Economic Growth, Investment and Sustainability",Adaptations - Jobs <#500,Business Payment,07/08/2014,500
5170024,TRAFFORD MBC,Other Services,Director of Finance,Other Accomodation Related Costs,,06/08/2014,834
5170036,,Adult Services,"Community, Adult & Adults Early Intervention",Day Care Fees,Redacted Supplier,06/08/2014,916.74
5170050,KHUSHAMDID,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Luncheon Club Fees,Business Payment,06/08/2014,"5,050.00"
5170051,GWENALT CONSULTING LIMITED,Public Health,Public Health,Professional Services,,21/08/2014,"9,500.00"
5170054,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"2,748.33"
5170055,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"3,272.67"
5170061,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"3,420.54"
5170064,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"3,011.34"
5170065,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,06/08/2014,"2,032.48"
5170070,PARALLEL PARENTS,Children's Services,Childrens Services,Professional Services,,28/08/2014,"3,454.33"
5170071,PARALLEL PARENTS,Children's Services,Childrens Services,Professional Services,,28/08/2014,"3,454.33"
5170073,NORTHGATE INFORMATION SOLUTIONS UK LTD,Exchequer,Director of Finance,Computer Software,,27/08/2014,600
5170082,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,20/08/2014,"10,260.00"
5170087,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Adults Early Intervention",Sub-contractor Services,,13/08/2014,931
5170088,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Adults Early Intervention",Sub-contractor Services,,13/08/2014,"2,400.00"
5170089,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Adults Early Intervention",Sub-contractor Services,,13/08/2014,"1,085.00"
5170090,SPECIALISED HOMES AND LODGINGS LTD,SCYP ,Childrens Services,Living With Formal Support,,28/08/2014,"3,214.28"
5170093,TARGET ESOLUTIONS LTD,Exchequer,Director of Finance,Licences,,27/08/2014,"14,670.25"
5170096,HMS DECORATIVE SURFACING LTD,(blank),(blank),Road Marking Works,,20/08/2014,"4,648.70"
5170100,CO-OPERATIVE BANK PLC,Adult Services,"Community, Adult & Adults Early Intervention",Bank Commission,,27/08/2014,10
5170100,CO-OPERATIVE BANK PLC,Digital Tameside,Places,Bank Commission,,27/08/2014,725.85
5170100,CO-OPERATIVE BANK PLC,Other Services,Director of Finance,Bank Commission,,27/08/2014,"5,263.00"
5170101,CO-OPERATIVE BANK PLC,Adult Services,"Community, Adult & Adults Early Intervention",Bank Commission,,27/08/2014,100
5170101,CO-OPERATIVE BANK PLC,Digital Tameside,Places,Bank Commission,,27/08/2014,648.12
5170101,CO-OPERATIVE BANK PLC,Other Services,Director of Finance,Bank Commission,,27/08/2014,"10,711.50"
5170118,GREENSCAPE,Adult Services,"Community, Adult & Adults Early Intervention",Tree Planting Programme,,07/08/2014,"1,237.86"
5170120,GREENSCAPE,Adult Services,"Community, Adult & Adults Early Intervention",Tree Planting Programme,,14/08/2014,"1,237.86"
5170122,GREENSCAPE,Adult Services,"Community, Adult & Adults Early Intervention",Tree Planting Programme,,07/08/2014,"1,237.86"
5170131,M J DELANEY & CO LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Painting Works,,13/08/2014,950
5170133,M G DOMESTIC,Adult Services,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,07/08/2014,529.99
5170134,RNIB,Adult Services,"Community, Adult & Adults Early Intervention",Subscriptions,,11/08/2014,650
5170138,GREENSCAPE,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,11/08/2014,"21,000.00"
5170142,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,21/08/2014,"1,149.80"
5170143,VIRGIN BLACKPOOL,Public Health,Public Health,Professional Services,,11/08/2014,938
5170198,,Adult Services,"Community, Adult & Adults Early Intervention",Day Care Fees,Redacted Supplier,07/08/2014,608.5
5170198,,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Short Stay Fees,Redacted Supplier,07/08/2014,84.12
5170211,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Repairs & Maintenance Of General Office Equipment,,11/08/2014,"15,928.00"
5170215,PG FABRICATIONS,Operations,Places,General Materials,,11/08/2014,"2,725.00"
5170216,SPECIALIST COMPUTER CENTRES LIMITED,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Computer Hardware Maintenance Costs,,11/08/2014,"3,230.07"
5170217,PG FABRICATIONS,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Building Maintenance,,07/08/2014,"1,476.00"
5170220,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,07/08/2014,609.99
5170221,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,11/08/2014,609.99
5170222,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,07/08/2014,609.99
5170223,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,20/08/2014,"3,017.40"
5170224,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,07/08/2014,609.99
5170225,WRIXON CARE SERVICES LTD,SCYP ,Childrens Services,Hired Transport,,07/08/2014,"1,457.20"
5170227,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,07/08/2014,609.99
5170230,MISS RACHAEL HEPPENSTALL,Children's Services,Childrens Services,Legal Fees,Business Payment,07/08/2014,550
5170231,VIRGIN BLACKPOOL,Public Health,Public Health,Professional Services,,11/08/2014,"2,191.00"
5170236,DVLA - ACCOUNTS RECEIVABLE,Audit & Risk Management,Director of Finance,Telephone Equipment Repairs & Maintenance,,07/08/2014,520
5170241,ICOUNT,Resource Management,Director of Finance,Training Course Costs,,18/08/2014,550
5170243,SPECIALIST COMPUTER CENTRES LIMITED,Children's Services,Childrens Services,It Equipment,,27/08/2014,"1,671.85"
5170251,PROFILE SECURITY SERVICES LIMITED,Tameside Investment Partnership,Places,Security Services,,07/08/2014,"4,608.00"
5170252,PROFILE SECURITY SERVICES LIMITED,Tameside Investment Partnership,Places,Security Services,,07/08/2014,960
5170254,THE TUTOR TRUST,Education Services,Childrens Services,Professional Services,,27/08/2014,"1,012.50"
5170257,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,Mobile Telephones,,13/08/2014,"7,186.93"
5170258,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,Mobile Telephones,,13/08/2014,915.02
5170260,MR JOHN DELANEY,Education Services,Childrens Services,Transport Of Pupils,Business Payment,07/08/2014,"1,400.00"
5170261,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,Mobile Telephones,,13/08/2014,"2,993.34"
5170264,MR JOHN DELANEY,Education Services,Childrens Services,Transport Of Ola Pupils,Business Payment,07/08/2014,"1,036.00"
5170265,MICHAEL WILD,Education Services,Childrens Services,Transport Of Pupils,Business Payment,07/08/2014,"1,836.00"
5170275,GLM ACCESSIBLE TRANSPORT,Education Services,Childrens Services,Transport Of Pupils,Business Payment,07/08/2014,"1,260.00"
5170276,GLM ACCESSIBLE TRANSPORT,Education Services,Childrens Services,Transport Of Pupils,Business Payment,07/08/2014,980
5170282,LIME TRAVEL,Education Services,Childrens Services,Transport Of Pupils,,07/08/2014,"1,007.00"
5170283,LIME TRAVEL,Education Services,Childrens Services,Transport Of Ola Pupils,,07/08/2014,"1,816.50"
5170284,LIME TRAVEL,Education Services,Childrens Services,Transport Of Pupils,,07/08/2014,"1,729.00"
5170285,LIME TRAVEL,Education Services,Childrens Services,Transport Of Pupils,,07/08/2014,"1,274.00"
5170286,LIME TRAVEL,Education Services,Childrens Services,Transport Of Pupils,,07/08/2014,"1,729.00"
5170287,LIME TRAVEL,Education Services,Childrens Services,Transport Of Ola Pupils,,07/08/2014,"1,365.00"
5170293,HIGHLINK EVENTS,Children's Services,Childrens Services,Professional Interpreter Services,,13/08/2014,900
5170295,ONE5DESIGNS,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention","Marketing, Publicity and Recruitment",,13/08/2014,"2,970.00"
5170296,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Free School Meal Costs,,20/08/2014,"5,502.00"
5170296,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Unitary Charge Payments,,20/08/2014,"477,248.89"
5170296,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Utilities,,20/08/2014,"30,618.05"
5170297,TAYLOR YOUNG LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",Consultancies,,27/08/2014,"4,000.00"
5170298,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,PFI FM Fees and Insurance Costs,,20/08/2014,"7,999.76"
5170298,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Professional Services,,20/08/2014,456.9
5170298,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Unitary Charge Payments,,20/08/2014,"264,922.82"
5170299,MR KELVIN RUTLEDGE QC,Children's Services,Childrens Services,Legal Fees,Business Payment,21/08/2014,"2,350.00"
5170300,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Free School Meal Costs,,20/08/2014,"24,828.00"
5170300,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Professional Services,,20/08/2014,279.6
5170300,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Unitary Charge Payments,,20/08/2014,-720.72
5170301,SAS DANIELS LLP,Other Services,Director of Finance,Legal Fees,,21/08/2014,770
5170309,VIRGIN BLACKPOOL,Public Health,Public Health,Professional Services,,11/08/2014,"1,653.00"
5170310,MR AUSTIN WELCH,Environmental Services,Places,Legal Fees,Business Payment,11/08/2014,"1,000.00"
5170314,GLENN CAWTHORN,Education Services,Childrens Services,Transport Of Pupils,Business Payment,07/08/2014,841
5170316,MR JOHN DELANEY,Education Services,Childrens Services,Transport Of Pupils,Business Payment,07/08/2014,"1,400.00"
5170318,MOSSLEY PRIVATE HIRE,Education Services,Childrens Services,Transport Of Pupils,,07/08/2014,"1,400.00"
5170320,DAVID CROZIER,Education Services,Childrens Services,Transport Of Pupils,Business Payment,07/08/2014,912
5170322,DAVID CROZIER,Education Services,Childrens Services,Transport Of Pupils,Business Payment,07/08/2014,792
5170324,P MEADOWCROFT,Education Services,Childrens Services,Transport Of Pupils,Business Payment,07/08/2014,585
5170326,B MORRELL,Education Services,Childrens Services,Transport Of Pupils,Business Payment,07/08/2014,"1,300.00"
5170328,J & R TAXIS LTD,Technical,Places,Hired Transport,,07/08/2014,"2,464.00"
5170332,ROYALE MINICOACHES,Education Services,Childrens Services,Transport Of Pupils,,07/08/2014,"1,400.00"
5170336,B MORRELL,Technical,Places,Hired Transport,Business Payment,07/08/2014,"1,012.50"
5170338,PRS FOR MUSIC PAYMENTS,Tameside Investment Partnership,Places,Entertainment Licences,,20/08/2014,"1,150.17"
5170342,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,20/08/2014,545.56
5170346,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,20/08/2014,524.39
5170347,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,20/08/2014,"2,242.13"
