Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name,Total
5099175,STONE SOUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,680.00 "
5099176,SOCIAL CARE SERVICES (CLAYTON) LTD,Children's Services,Childrens Services,,"10,585.80 "
5099184,SOCIAL CARE SERVICES (CLAYTON) LTD,Children's Services,Childrens Services,,"9,835.80 "
5099187,SOCIAL CARE SERVICES (CLAYTON) LTD,Children's Services,Childrens Services,,"8,357.10 "
5099192,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Director of Finance,,"46,653.34 "
5099196,BOLTON MBC,Other Services,Corporate & Democratic Core,,"3,705.56 "
5099219,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"6,496.67 "
5099231,GO OUTDOORS LTD,Education Services,Childrens Services,,"1,332.46 "
5099232,BERKELEY SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,,"1,509.14 "
5099235,GREATER MANCHESTER PROBATION TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"7,000.00 "
5099239,MARK HARLOW,Transport,"Economic Growth, Investment and Sustainability",Business Payment,"1,400.00 "
5099240,MARK HARLOW,Transport,"Economic Growth, Investment and Sustainability",Business Payment,602.00 
5099244,PARKLANE,Education Services,Childrens Services,,"1,433.70 "
5099245,PARKLANE,Transport,"Economic Growth, Investment and Sustainability",,"2,041.00 "
5099247,PARKLANE,Transport,"Economic Growth, Investment and Sustainability",,"1,584.00 "
5099249,PARKLANE,Transport,"Economic Growth, Investment and Sustainability",,"1,321.60 "
5099253,G M GREEN,Education Services,Childrens Services,,"1,300.00 "
5099255,EDUCATION YOUTH SERVICES LTD,Education Services,Childrens Services,,"4,650.00 "
5099256,MALCOLM RYAN,Transport,"Economic Growth, Investment and Sustainability",Business Payment,741.00 
5099259,MALCOLM RYAN,Transport,"Economic Growth, Investment and Sustainability",Business Payment,836.00 
5099260,TRANSPORT FOR GREATER MANCHESTER,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"2,952.00 "
5099261,GREATER MANCHESTER PROBATION TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,333.00 "
5099262,GREATER MANCHESTER PROBATION TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"7,000.00 "
5099264,S J OLLERHEAD,Transport,"Economic Growth, Investment and Sustainability",Business Payment,"1,007.00 "
5099265,S J OLLERHEAD,Transport,"Economic Growth, Investment and Sustainability",Business Payment,"1,197.00 "
5099274,GENIUS INTERNET SECURITY LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"1,566.00 "
5099282,IAN COOK,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",Business Payment,560.00 
5099292,M NELSON & SON,Multiple Heads of Service,Multiple Strategic Directorates,,"6,120.00 "
5099315,BRAKE BROS LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,597.01 
5099318,SEDGEMOOR DISTRICT COUNCIL,Other Services,Corporate & Democratic Core,,"7,046.52 "
5099323,AUDIOGO LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,702.21 "
5099329,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"17,666.69 "
5099332,PENNINE CARE NHS TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,600.00 "
5099333,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,520.00 
5099337,NEW HORIZONS (STOCKPORT) LTD,Children's Services,Childrens Services,,"9,400.00 "
5099339,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"99,244.82 "
5099340,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,"10,545.20 "
5099343,BERTRAM LIBRARY SERVICES,Neighbourhoods & Communities,"Community, Adult & Health Services",,"13,073.82 "
5099344,ANNE HARRISON,Adult Services,"Community, Adult & Health Services",Business Payment,620.00 
5099345,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Health Services",,"6,062.00 "
5099346,DECATHLON,Education Services,Childrens Services,,"1,131.67 "
5099350,ORANGE PCS LTD,Multiple Heads of Service,Multiple Strategic Directorates,,615.00 
5099364,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,924.75 
5099374,SEDGEMOOR DISTRICT COUNCIL,Other Services,Corporate & Democratic Core,,"5,542.55 "
5099384,SOUTHDALE LTD,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",,"49,921.05 "
5099393,A E YATES LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"35,619.08 "
5099395,ST HELENS COUNCIL,Children's Services,Childrens Services,,"7,691.51 "
5099398,A E YATES LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"37,556.30 "
5099401,D & M PREMIER CARE AGENCY LTD,Adult Services,"Community, Adult & Health Services",,732.48 
5099409,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,"4,480.00 "
5099412,ROCHDALE MBC,Education Services,Childrens Services,,"6,308.40 "
5099418,DIOCESE OF SALFORD DFC,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,"25,000.00 "
5099419,DIOCESE OF SALFORD DFC,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,"25,000.00 "
5099427,PORTAKABIN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,680.33 
5099428,SIGN EXPRESS,Health & Wellbeing,"Community, Adult & Health Services",,"1,118.80 "
5099429,SEDGEMOOR DISTRICT COUNCIL,Other Services,Corporate & Democratic Core,,"7,553.65 "
5099433,CAPITA - BENEFIT PAYMENTS,Multiple Heads of Service,Multiple Strategic Directorates,,"555,934.92 "
5099438,BLUE ORCHID MANAGEMENT CONSULTANTS LIMITED,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"3,250.00 "
5099448,ADOPTION MATTERS NORTHWEST,Children's Services,Childrens Services,,"2,575.13 "
5099479,MARY  & NIGEL SIDDALL,Adult Services,"Community, Adult & Health Services",Business Payment,560.00 
5099481,THE STROKE ASSOCIATION,Adult Services,"Community, Adult & Health Services",,"26,345.70 "
5099483,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,"3,529.80 "
5099486,THE NATIONAL FOSTERING AGENCY,Children's Services,Childrens Services,,"3,299.33 "
5099489,,Children's Services,Childrens Services,Redacted Supplier,600.00 
5099503,DIOCESE OF SHREWSBURY,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,"20,000.00 "
5099506,NORTHGATE INFORMATION SOLUTIONS UK LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,817.00 "
5099511,EQUIFAX LTD,Audit & Risk Management,Director of Finance,,"1,556.69 "
5099513,EQUIFAX LTD,Audit & Risk Management,Director of Finance,,"1,163.15 "
5099514,DIOCESE OF SALFORD DFC,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,"25,000.00 "
5099515,CHUBB SYSTEMS,Adult Services,"Community, Adult & Health Services",,"21,425.00 "
5099520,TRAFFORD MBC,Children's Services,Childrens Services,,"19,707.00 "
5099523,C. H. WRIGHT CARE LTD,Children's Services,Childrens Services,,"6,642.85 "
5099525,ADARE LIMITED,GMPF (FX),GMPF (FX),,"15,382.40 "
5099531,SAS DANIELS LLP,Other Services,Corporate & Democratic Core,,"1,521.50 "
5099540,LIFETIME OPPORTUNITIES,Children's Services,Childrens Services,,"14,250.00 "
5099542,CARE IN MIND LTD,Adult Services,"Community, Adult & Health Services",,"11,054.60 "
5099548,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5099557,CLASSIC FOSTER CARE,Children's Services,Childrens Services,,"1,539.00 "
5099565,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,,"2,225.57 "
5099574,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Health & Wellbeing,"Community, Adult & Health Services",,"53,940.00 "
5099582,GREATER MANCHESTER PROBATION TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"12,933.86 "
5099584,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,"15,296.89 "
5099592,XPRESS SOFTWARESOLUTIONS LTD,Borough Solicitor,Director of Governance,,"18,722.44 "
5099600,COMBERY LTD,Children's Services,Childrens Services,,928.40 
5099609,CRB,People & Performance,Director of Governance,,"7,920.00 "
5099613,IDOX SOFTWARE LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,"5,248.51 "
5099617,EMO OIL LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,904.16 "
5099631,FURNACE CONSTRUCTION CREMATORS LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,"2,349.80 "
5099639,HERITAGE ARCHITECTURE LTD,Housing,"Economic Growth, Investment and Sustainability",,"6,803.64 "
5099646,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"44,738.50 "
5099659,FOSTERING SOLUTIONS LTD,Children's Services,Childrens Services,,"3,423.00 "
5099670,BOLTON MBC,Engineers Client,"Economic Growth, Investment and Sustainability",,"5,000.00 "
5099671,FENTONS SOLICITORS LLP,Multiple Heads of Service,Multiple Strategic Directorates,,"4,000.00 "
5099675,NATIONAL TRAINING RESOURCES LIMITED,Education Services,Childrens Services,,658.00 
5099677,JOHN GREGORY & SONS (TIMBER MERCHANTS) LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,100.50 "
5099684,PHOENIX SOFTWARE LTD,ICT Services,Director of Governance,,"16,790.47 "
5099691,SMART MOVE LETTINGS,Children's Services,Childrens Services,,760.00 
5099694,PREMIER FOSTER CARE,Children's Services,Childrens Services,,"1,244.97 "
5099701,ADAPTACARE LTD,Housing,"Economic Growth, Investment and Sustainability",,"3,765.00 "
5099703,,Children's Services,Childrens Services,Redacted Supplier,620.00 
5099704,,Children's Services,Childrens Services,Redacted Supplier,716.00 
5099705,M.P MOTOR COMPANY LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"3,888.50 "
5099715,THE PARKING SHOP,Engineers Client,"Economic Growth, Investment and Sustainability",,"1,843.10 "
5099719,PRUDENTIAL ASSURANCE CO LTD,Multiple Heads of Service,Multiple Strategic Directorates,,909.27 
5099730,SAFEHOUSES NORTH LIMITED,Children's Services,Childrens Services,,"3,638.70 "
5099731,HILLCREST CARE,Children's Services,Childrens Services,,"3,273.02 "
5099732,CHESTER DIOCESAN BOARD OF EDUCATION,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,"7,500.00 "
5099734,PUBLICATION SALES,GMPF (FX),GMPF (FX),,597.00 
5099740,GRANT THORNTON UK LLP,Housing,"Economic Growth, Investment and Sustainability",,"2,925.00 "
5099742,ALPHA PLUS FOSTERING LIMITED,Children's Services,Childrens Services,,"3,317.00 "
5099744,FOSTER CARES LTD,Children's Services,Childrens Services,,799.00 
5099751,PROTEC FIRE DETECTION  LTD,Children's Services,Childrens Services,,563.82 
5099754,TRADITION UK LIMITED,Resource Management,Director of Finance,,"1,116.71 "
5099757,RICOH UK,Children's Services,Childrens Services,,559.81 
5099758,LISSON GROVE BENEFITSPROGRAM LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,588.00 
5099761,PHS GROUP PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,638.90 "
5099765,BETTER CHOICES LTD T/A CAREER SOLUTIONS,Children's Services,Childrens Services,,"73,328.48 "
5099769,PROLOG PRINT MEDIA LTD,"Media, Marketing & Communications",Director of Governance,,"3,746.00 "
5099770,ASPIRE CHILD CARE,Children's Services,Childrens Services,,"9,600.00 "
5099774,FIVE LINES CONSULTING,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"1,252.54 "
5099776,CLASSIC FOSTER CARE,Children's Services,Childrens Services,,659.57 
5099777,STEEL EXPERIENCE,Education Services,Childrens Services,,760.00 
5099785,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Director of Finance,,"1,125.00 "
5099789,BROWNS CTP LIMITED,"Media, Marketing & Communications",Director of Governance,,"1,340.00 "
5099791,MCI DIVENTI LTD,ICT Services,Director of Governance,,"7,554.00 "
5099801,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Services,"Community, Adult & Health Services",,"15,348.75 "
5099812,IN CONTROL PARTNERSHIP,Adult Services,"Community, Adult & Health Services",,"4,166.66 "
5099822,STOCKPORT NHS FOUNDATION TRUST,Adult Services,"Community, Adult & Health Services",,"2,997.00 "
5099831,GREG EGAN,Education Services,Childrens Services,Business Payment,"4,000.00 "
5099839,MR JOHN DELANEY,Education Services,Childrens Services,Business Payment,"2,100.00 "
5099843,STAMFORD CARS UK LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,600.00 
5099849,ELAINE BAXTER,Children's Services,Childrens Services,Business Payment,"1,700.00 "
5099859,,Multiple Heads of Service,Multiple Strategic Directorates,Redacted Supplier,"3,350.00 "
5099868,PHONAK UK LIMITED,Education Services,Childrens Services,,930.00 
5099877,GREATER MANCHESTER POLICE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"16,718.87 "
5099879,WHITEFERN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,489.74 "
5099880,FOSTER CARES LTD,Children's Services,Childrens Services,,799.00 
5099881,THE TOGETHER TRUST,Children's Services,Childrens Services,,"11,545.95 "
5099882,PETERSFIELD GROWING MEDIUMS,Neighbourhoods & Communities,"Community, Adult & Health Services",,"3,290.40 "
5099893,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"16,575.07 "
5099897,GREATER MANCHESTER POLICE,Children's Services,Childrens Services,,"15,000.00 "
5099903,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Services,"Community, Adult & Health Services",,884.00 
5099905,TRIBAL EDUCATION LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"8,564.00 "
5099907,WHITEFERN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,324.39 "
5099909,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,"9,809.65 "
5099912,FOSTERING SOLUTIONS LTD,Children's Services,Childrens Services,,"3,423.00 "
5099922,PROFILE SECURITY SERVICES LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,"10,863.99 "
5099931,ASPIRE CHILD CARE,Children's Services,Childrens Services,,"9,600.00 "
5099932,PROFILE SECURITY SERVICES LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"4,006.48 "
5099936,IAN HUDSON,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,"1,335.79 "
5099947,TOBACCO FREE FUTURES,Other Services,Corporate & Democratic Core,,"226,800.00 "
5099953,ELECTORAL REFORM SERVICES,Borough Solicitor,Director of Governance,,"3,561.08 "
5099969,STAFF CARE SERVICES,Adult Services,"Community, Adult & Health Services",,"1,409.36 "
5099995,HOIST & SHOWER CHAIR CO,Multiple Heads of Service,Multiple Strategic Directorates,,"4,325.00 "
5100009,FLETCHER-STEWART(STOCKPORT)LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,760.55 
5100011,GREATER MANCHESTER PROBATION TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,900.71 "
5100015,GREATER MANCHESTER PROBATION TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"19,792.45 "
5100016,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Director of Finance,,"29,500.00 "
5100018,TRANSPORT FOR GREATER MANCHESTER,Engineers Client,"Economic Growth, Investment and Sustainability",,"4,994.70 "
5100020,BALL COLEGRAVE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,515.32 
5100028,J P NUTTALL,Education Services,Childrens Services,Business Payment,"1,620.00 "
5100032,PENNINE CARE NHS TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,975.00 "
5100037,BALL COLEGRAVE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,733.39 
5100046,THE CO-OPERATIVE FUNERAL CARE,Children's Services,Childrens Services,,"2,208.43 "
5100051,STAMFORD CARS UK LTD,Education Services,Childrens Services,,937.60 
5100053,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,603.80 "
5100054,PARKLANE,Transport,"Economic Growth, Investment and Sustainability",,"1,160.00 "
5100055,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,425.60 "
5100056,PARKLANE,Transport,"Economic Growth, Investment and Sustainability",,"1,180.00 "
5100057,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,300.00 "
5100059,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,774.50 "
5100060,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,560.00 "
5100061,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,860.00 "
5100063,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,900.00 "
5100064,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"3,040.00 "
5100065,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,462.50 "
5100066,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,345.80 "
5100067,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,516.20 "
5100070,STAMFORD CARS UK LTD,Education Services,Childrens Services,,900.00 
5100071,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,401.80 "
5100072,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,267.50 "
5100076,MICHAEL ADLARD,Transport,"Economic Growth, Investment and Sustainability",Business Payment,560.00 
5100077,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,400.00 "
5100078,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,615.00 "
5100081,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,170.00 "
5100083,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,360.00 "
5100085,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,700.00 "
5100086,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,300.00 "
5100087,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,060.00 "
5100088,PROBIN MELA LUNCHEON CLUB,Health & Wellbeing,"Community, Adult & Health Services",,"2,020.11 "
5100091,PROBIN MELA LUNCHEON CLUB,Health & Wellbeing,"Community, Adult & Health Services",,"1,700.58 "
5100092,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"51,070.82 "
5100093,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5100095,SHREE BHARATIYA MANDAL,Health & Wellbeing,"Community, Adult & Health Services",,"6,560.58 "
5100098,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5100106,ST PETER'S TRADING PARTNERSHIP LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,000.00 "
5100108,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,715.64 "
5100119,UNITED UTILITIES WATER PLC,Children's Services,Childrens Services,,707.29 
5100120,UNITED UTILITIES WATER PLC,Children's Services,Childrens Services,,"1,479.55 "
5100126,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"34,000.00 "
5100128,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Health Services",,"27,831.14 "
5100131,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Health Services",,"28,082.19 "
5100133,PENNINE CARE NHS TRUST,Adult Services,"Community, Adult & Health Services",,"7,296.50 "
5100134,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Health Services",,"27,524.70 "
5100138,HOMESTART TAMESIDE & OLDHAM,Children's Services,Childrens Services,,"6,250.00 "
5100140,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,"3,788.40 "
5100142,SCOTTISH POWER,Neighbourhoods & Communities,"Community, Adult & Health Services",,702.73 
5100147,SCOTTISH POWER,Neighbourhoods & Communities,"Community, Adult & Health Services",,872.86 
5100149,NEW CHARTER HOUSING TRUST GROUP,Children's Services,Childrens Services,,"42,053.25 "
5100150,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Health Services",,"11,250.00 "
5100157,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,473.53 "
5100158,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,304.32 "
5100159,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,218.91 "
5100164,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,257.79 "
5100165,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,083.84 "
5100167,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,410.04 "
5100168,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"8,254.00 "
5100170,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"9,844.24 "
5100176,THE ETHEROW CENTRE CHARITABLE TRUST LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"3,750.00 "
5100181,GREATER MANCHESTER COMBINED AUTHORITY,Engineers Client,"Economic Growth, Investment and Sustainability",,571.50 
5100183,GREATER MANCHESTER COMBINED AUTHORITY,Engineers Client,"Economic Growth, Investment and Sustainability",,"1,974.63 "
5100185,REMPLOY LIMITED,Adult Services,"Community, Adult & Health Services",,523.92 
5100187,GREATER MANCHESTER COMBINED AUTHORITY,Engineers Client,"Economic Growth, Investment and Sustainability",,"9,620.37 "
5100191,FUSION CARE,Children's Services,Childrens Services,,"1,202.14 "
5100193,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"4,502.75 "
5100200,FUSION CARE,Children's Services,Childrens Services,,"2,121.42 "
5100205,CORONA ENERGY RETAIL 4 LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,553.97 
5100206,THE ENVIRONMENTAL PROTECTION GROUP LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,"3,250.00 "
5100216,CHW LODGINGS LTD,Children's Services,Childrens Services,,"1,928.57 "
5100219,BEV COSTELLO,Adult Services,"Community, Adult & Health Services",Business Payment,761.20 
5100228,SCOTTISH POWER,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,726.21 "
5100230,CHW LODGINGS LTD,Children's Services,Childrens Services,,"3,000.00 "
5100233,CHW LODGINGS LTD,Children's Services,Childrens Services,,"3,214.28 "
5100234,CHW LODGINGS LTD,Children's Services,Childrens Services,,"6,428.57 "
5100235,CHW LODGINGS LTD,Children's Services,Childrens Services,,535.71 
5100236,CHW LODGINGS LTD,Children's Services,Childrens Services,,"3,214.28 "
5100237,CHW LODGINGS LTD,Children's Services,Childrens Services,,"6,428.57 "
5100239,CHW LODGINGS LTD,Children's Services,Childrens Services,,"3,214.28 "
5100240,CHW LODGINGS LTD,Children's Services,Childrens Services,,"3,214.28 "
5100243,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"1,388.24 "
5100245,CORINNE WINTERS,Education Services,Childrens Services,Business Payment,"2,400.00 "
5100255,CAPITA - BENEFIT PAYMENTS,Multiple Heads of Service,Multiple Strategic Directorates,,"60,496.79 "
5100266,LYNNE JONES CONSULTING,Children's Services,Childrens Services,,"3,000.00 "
5100276,EXPERIAN LTD,Corporate Performance & Improvement,Director of Finance,,"13,529.62 "
5100279,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"2,083.84 "
5100280,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"99,015.14 "
5100285,THE TOGETHER TRUST,Adult Services,"Community, Adult & Health Services",,"4,233.66 "
5100289,STOCKPORT OUTREACH SERVICES,Adult Services,"Community, Adult & Health Services",,"4,750.00 "
5100295,WESTWOOD HEALTHCARE LTD,Adult Services,"Community, Adult & Health Services",,"13,110.44 "
5100297,WESTWOOD HEALTHCARE LTD,Adult Services,"Community, Adult & Health Services",,"13,116.32 "
5100303,THE TOGETHER TRUST,Education Services,Childrens Services,,"10,611.44 "
5100315,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,"10,109.75 "
5100321,THE TOGETHER TRUST,Children's Services,Childrens Services,,"3,623.90 "
5100322,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,"3,053.70 "
5100331,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5100332,MAVIS GORMLEY ASSOCIATES LTD,Education Services,Childrens Services,,900.00 
5100335,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5100337,RESTORATIVE COMMUNITY SERVICE,Children's Services,Childrens Services,,"6,518.00 "
5100338,KS SOCIAL WORK LTD,Children's Services,Childrens Services,,952.00 
5100339,MIDLAND SOFTWARE LTD,People & Performance,Director of Governance,,"1,031.08 "
5100341,KS SOCIAL WORK LTD,Children's Services,Childrens Services,,952.00 
5100343,ZEBRA COMPUTER SOLUTIONS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,667.47 "
5100344,CHW LODGINGS LTD,Children's Services,Childrens Services,,"3,000.00 "
5100345,CHW LODGINGS LTD,Children's Services,Childrens Services,,"3,214.28 "
5100346,V & D HARI,Adult Services,"Community, Adult & Health Services",,582.80 
5100348,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,747.49 
5100349,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,843.77 "
5100355,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,550.81 
5100357,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"19,446.03 "
5100358,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,964.52 
5100362,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,683.81 
5100365,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,350.18 "
5100366,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,190.10 "
5100368,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,743.82 
5100369,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,578.43 
5100371,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"3,874.83 "
5100375,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,361.10 "
5100378,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,299.49 "
5100380,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,595.01 
5100383,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,966.12 
5100384,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,846.89 
5100385,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,973.86 "
5100386,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,939.51 
5100387,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,622.86 "
5100390,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,636.81 "
