Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description, Redacted Personal Data ,Paid Date, Amount ,Non Recoverable VAT (Where Applicable),Merchant Category
5209128,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,19/08/2015," 3,456.00 ",,Facilities & Management Services
5209127,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,19/08/2015," 4,416.00 ",,Facilities & Management Services
5209125,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,19/08/2015," 1,152.00 ",,Facilities & Management Services
5207356,ROCHDALE MBC,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,19/08/2015," 6,121.20 ",,Unclassified
5208559,11KBW LIMITED,Education,Director of People,Legal Fees,,19/08/2015," 2,240.00 ",,Legal Services
5209170,FACILITY SOLUTIONS NORTHWEST,Corporate Costs,Corporate Costs,Security Services,,19/08/2015, 945.25 ,,Public Bodies
5208698,JULIE BURNELL,Education,Director of People,Professional Services,Business Payment,19/08/2015," 2,400.00 ",,Education
5207056,QUADRANT SECURITY GROUP LTD,Asset & Investment Partnership Management,Director of Place,Security Equipment,,19/08/2015," 9,727.75 ",,Unclassified
5208122,NATIONAL YOUTH ADVOCACY SERVICE,Childrens Services,Director of People,Professional Services,,19/08/2015," 17,999.03 ",,Charities and Voluntary Organisations
5206997,THE CONSERVATION VOLUNTEERS,Environmental Services,Director of Place,General Materials,,19/08/2015, 640.00 ,,Human Resources
5208648,MILLENNIUM BUSINESS SYSTEMS LTD,Multiple Heads of Service,Multiple Strategic Directorates,It Equipment,,19/08/2015," 1,678.00 ",,Cemetery & Crematorium
5208762,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,19/08/2015," 1,781.61 ",,Social Community Care Supplies & Services
5208761,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,19/08/2015," 2,330.40 ",,Social Community Care Supplies & Services
5209226,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Director of People,General Equipment Repair & Maintenance,,19/08/2015," 2,840.00 ",,"Works - Construction, Repair & Maintenance"
5208945, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,19/08/2015, 595.28 ,,Unclassifiable
5208703,T.G.W MECHANICAL SERVICES LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,19/08/2015, 750.00 ,,"Works - Construction, Repair & Maintenance"
5208687,CREAMLINE DAIRIES (STOCKPORT) LTD,Education,Director of People,Milk For Under 5 Year Olds,,19/08/2015," 9,553.97 ",,Catering 
5208516,DIGIENABLE,Stronger Communities,Director of People,Professional Entertainment Services,,19/08/2015, 990.00 ,,Human Resources
5208975,ADONI SOFTWARE,Digital Tameside,Director of Place,Computer Software,,19/08/2015," 3,250.00 ",,ICT
5208777,MC CATERING LTD,Stronger Communities,Director of People,Professional Entertainment Services,,19/08/2015, 699.17 ,,Catering
5208673, ,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,19/08/2015," 2,052.20 ",,Unclassifiable
5207808,CAMSTAGE,Environmental Services,Director of Place,Building Works,,19/08/2015," 1,754.56 ",,Unclassifiable
5207986,GRAYSONS H&E SERVICES LTD,Environmental Services,Director of Place,Professional Weedspraying Services,,19/08/2015," 10,507.50 ",,Horticultural
5208417,THE OLDHAM BAND,Stronger Communities,Director of People,Professional Entertainment Services,,19/08/2015, 500.00 ,,Unclassifiable
5208329,IBI GROUP,Engineers Client,Director of Place,Consultancies,,19/08/2015," 1,000.00 ",,Consultancy
5201313,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,19/08/2015," 10,630.12 ",,Social Community Care Supplies & Services
5208659,THE PHIRST GROUP T/A APEX HEALTH AND SOCIAL CARE,Adult Social Care,Director of People,Homecare Fees,,19/08/2015, 992.78 ,,Social Community Care Supplies & Services
5197217,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,Director of Place,GMC Waste Disposal Levy,,19/08/2015," 1,376,583.00 ",,Environmental Services
5207133,ADULLAM HOMES HOUSING ASSOC LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,19/08/2015," 9,098.16 ",,Social Community Care Supplies & Services
5208158,MR CHRIS LILLY,Environmental Services,Director of Place,General Materials,Business Payment,19/08/2015, 500.00 ,,Unclassifiable
5207165,CROMWELL POLYTHENE LTD.,Environmental Services,Director of Place,Purchase Wheeled Bins,,19/08/2015," 4,792.80 ",,Unclassified
5208791,MR JAMES TURLEY T/A R TURLEY PLUMBERS,Housing,Director of Place,Improvement Grants - Final Mandatory,Business Payment,19/08/2015," 3,950.00 ",,"Works - Construction, Repair & Maintenance"
5208655,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,19/08/2015," 1,445.20 ",,Mail Services
5208979,TAMESIDE SPORTS TRUST,Governance,Director of Governance and Resources,"Marketing, Publicity and Recruitment",,19/08/2015," 2,500.00 ",,Leisure Services
5209155,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,19/08/2015," 1,661.52 ",,Social Community Care Supplies & Services
5209040,LAUREL BANK SUPPORT AT HOME,Adult Social Care,Director of People,Homecare Fees,,19/08/2015," 2,502.18 ",,Social Community Care Supplies & Services
5206312,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,19/08/2015," 1,963.23 ",,Information Communication Technology
5202932,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,19/08/2015, 540.00 ,,Information Communication Technology
5208591,BT PLC,Asset & Investment Partnership Management,Director of Place,Telephone Landline Costs,,19/08/2015," 1,118.00 ",,Information Communication Technology
5204171,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,19/08/2015," 2,644.46 ",,Information Communication Technology
5206316,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,19/08/2015," 2,040.18 ",,Information Communication Technology
5204173,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,19/08/2015, 552.00 ,,Information Communication Technology
5208814,E PETCH PRINTERS LTD,Governance,Director of Governance and Resources,Printing And Stationery,,19/08/2015, 695.00 ,,Facilities & Management Services
5200549,PHS GROUP PLC,Environmental Services,Director of Place,Purchase Plastic Sacks,,19/08/2015," 1,385.23 ",,Cleaning & Janitorial
5206859,PHS GROUP PLC,Environmental Services,Director of Place,Sub-contractor Services,,19/08/2015," 1,159.40 ",,Cleaning & Janitorial
5209103,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Social Care,Director of People,Professional Services,,19/08/2015," 1,254.60 ",,Social Community Care Supplies & Services
5208752,GREYSTONES TAMESIDE LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,19/08/2015," 12,458.33 ",,Financial Services
5208967,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,19/08/2015," 7,119.14 ",,Social Community Care Supplies & Services
5209032,BRIAN GLYNN & CO,Housing,Director of Place,Improvement Grants - Final Mandatory,,19/08/2015," 3,475.00 ",,"Works -  Construction, Repair & Maintenance"
5209011,BRIAN GLYNN & CO,Housing,Director of Place,Improvement Grants - Final Mandatory,,19/08/2015," 3,290.00 ",,"Works -  Construction, Repair & Maintenance"
5208279,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,19/08/2015, 860.77 ,,Utilities
5208200,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,19/08/2015, 878.24 ,,Utilities
5208262,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,19/08/2015," 2,845.42 ",,Utilities
5208245,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,19/08/2015," 1,282.26 ",,Utilities
5208289,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,19/08/2015, 662.69 ,,Utilities
5208276,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,19/08/2015," 2,779.60 ",,Utilities
5208644,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,19/08/2015," 1,008.58 ",,Education
5207338,ACTION FOR CHILDREN,Strategy & Early Intervention,Director of People,Professional Services,,19/08/2015," 25,336.00 ",,Unclassified
5204642,BSI,Development Growth & Investment,Director of Place,Subscriptions,,19/08/2015," 1,589.00 ",,Financial Services
5209018,FULL CONTROL NETWORKS DISTRIBUTION LTD,Digital Tameside,Director of Place,Computer Hardware Maintenance Costs,,19/08/2015," 1,325.00 ",,Information Communication Technology
5208035,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,19/08/2015," 12,047.99 ",,Utilities
3250521,DIRECT FILTER/ PARTS SUPPLY,Environmental Services,Director of Place,Consumable Materials,,24/08/2015, 191.07 ,,Vehicles
3250521,DIRECT FILTER/ PARTS SUPPLY,Environmental Services,Director of Place,General Materials,,24/08/2015, 75.74 ,,Vehicles
3250521,DIRECT FILTER/ PARTS SUPPLY,Transport,Director of Place,Debits Goods Received,,24/08/2015, 670.73 ,,Vehicles
3250521,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,24/08/2015," 18,142.50 ",,Transport
3250521,JOHNSTON SWEEPERS LTD,Environmental Services,Director of Place,General Materials,,24/08/2015," 1,696.55 ",,Environmental Services
3250521,LPW TRUCKWASH LTD,Environmental Services,Director of Place,General Equipment Repair & Maintenance,,24/08/2015, 630.00 ,,Vehicles
3250521,STOCKPORT TRUCK CENTRE LTD,Environmental Services,Director of Place,General Materials,,24/08/2015, 546.64 ,,Human Resources
3250521,SOMERS TOTALKARE LTD,Environmental Services,Director of Place,General Equipment Repair & Maintenance,,24/08/2015, 526.89 ,,Unclassified
3250521,HOSEMASTER MANCHESTER LTD,Environmental Services,Director of Place,General Materials,,24/08/2015, 651.28 ,,"Works - Construction, Repair & Maintenance"
5207999,MR KELVIN RUTLEDGE QC,Adult Social Care,Director of People,Legal Fees,Business Payment,19/08/2015," 2,000.00 ",,Unclassifiable
5207863,MISS ALISON WOODWARD,Childrens Services,Director of People,Professional services,Business Payment,19/08/2015, 750.00 ,,Unclassified
5208482,HMCTS,Exchequer,Director of Governance and Resources,Court Fees,,19/08/2015," 1,160.00 ",,Non 3rd Party spend  
5206072,ASHTON (OLD) BATHS LIMITED,Engineers Client,Director of Place,Refurbishment Construction Costs,,20/08/2015," 234,782.75 ",,"Works - Construction, Repair & Maintenance"
5208026,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Free School Meal Costs,,20/08/2015," 2,738.80 ",,Consultancy
5208026,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,20/08/2015," 65,643.13 ",,Consultancy
5208026,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Refreshments,,20/08/2015," 1,755.28 ",,Consultancy
5208026,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Utilities,,20/08/2015,"-61,276.99 ",,Consultancy
5208554,ROGERSON GALVIN CLIENT ACCOUNT,Asset & Investment Partnership Management,Director of Place,Legal Fees,,20/08/2015," 15,000.00 ",,Unclassifiable
5185700,EON ENERGY,Environmental Services,Director of Place,Electricity,,21/08/2015," 2,712.52 ",,Utilities
5209082,SSI SCHAEFER LTD,Environmental Services,Director of Place,Refuse Domestic Bin Purchases,,21/08/2015," 12,635.10 ",,Environmental Services
5209083,SSI SCHAEFER LTD,Environmental Services,Director of Place,Refuse Domestic Bin Purchases,,21/08/2015," 13,066.20 ",,Environmental Services
5209089,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,21/08/2015," 33,499.22 ",,Social Community Care Supplies & Services
5209149,DETECT ALL FIRE AND SECURITY SYSTEMS,Asset & Investment Partnership Management,Director of Place,Security Services,,21/08/2015, 585.00 ,,Facilities & Management Services
5208849,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,21/08/2015," 138,141.84 ",,Social Community Care Supplies & Services
5208741,POSITIVE STEPS OLDHAM,Strategy & Early Intervention,Director of People,Professional Services,,21/08/2015," 38,219.18 ",,Unclassified
5209535,CREATIVE IDEAS IN PRINT LTD,Governance,Director of Governance and Resources,Printing And Stationery,,21/08/2015," 15,925.00 ",,Facilities & Management Services
5209504,GRENVILLE MOORE,Education,Director of People,Professional Services,,21/08/2015, 523.32 ,,Unclassifiable
5208847,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,21/08/2015, 744.57 ,,Furniture
5208677,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,21/08/2015, 682.38 ,,Furniture
5208454,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,21/08/2015, 672.68 ,,Furniture
5209219,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,21/08/2015," 3,972.50 ",,Social Community Care Supp and Services
5209404,BIG LOCAL,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,21/08/2015," 2,551.64 ",,Unclassifiable
5209730, ,Exchequer,Director of Governance and Resources,Housing Benefit Payments,Redacted Supplier,21/08/2015, 604.10 ,,Unclassifiable
5206461,CIPFA BUSINESS LIMITED,Corporate Costs,Corporate Costs,Subscriptions,,21/08/2015, 775.00 ,,Financial Services
5208607,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,21/08/2015," 6,146.22 ",,Information Communication Technology
5209200,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,21/08/2015," 3,166.76 ",,Information Communication Technology
5208088,ADULLAM HOMES HOUSING ASSOC LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,21/08/2015," 9,098.16 ",,Social Community Care Supplies & Services
5209401,ADULLAM HOMES HOUSING ASSOC LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,21/08/2015," 9,098.16 ",,Social Community Care Supplies & Services
5209022,MAKING SPACE,Adult Social Care,Director of People,Voluntary Organisations Fees,,21/08/2015," 20,735.75 ",,Social Community Care Supplies & Services
5208771,NEW CHARTER HOUSING TRUST GROUP,Stronger Communities,Director of People,Housing Aid Function,,21/08/2015," 33,740.57 ",,Social Community Care Supplies & Services
5209411,NEW CHARTER HOUSING TRUST GROUP,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,21/08/2015," 1,004.16 ",,Social Community Care Supplies & Services
5209408,NEW CHARTER HOUSING TRUST GROUP,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,21/08/2015," 1,004.16 ",,Social Community Care Supplies & Services
5209402,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Director of People,Non-Authority Accommodation Rental,,21/08/2015," 2,050.44 ",,Social Community Care Supplies & Services
5209409,NEW CHARTER HOUSING TRUST GROUP,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,21/08/2015, 795.04 ,,Social Community Care Supplies & Services
5209371,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,21/08/2015," 3,972.75 ",,Social Community Care Supplies & Services
5209406,NEW CHARTER HOUSING TRUST GROUP,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,21/08/2015, 795.04 ,,Social Community Care Supplies & Services
5209403,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Director of People,Non-Authority Accommodation Rental,,21/08/2015," 2,050.44 ",,Social Community Care Supplies & Services
5209631,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,General Materials,,21/08/2015," 1,883.00 ",,"Works - Construction, Repair & Maintenance"
5209088,FAIRWAY LANDSCAPES LTD,Environmental Services,Director of Place,General Materials,,21/08/2015," 5,012.80 ",,"Works - Construction, Repair & Maintenance"
5207232,ELECTRICITY NORTH WEST LTD,Environmental Services,Director of Place,Reactive Works Engineers Recharge,,21/08/2015, 609.74 ,,Utilities
5207231,ELECTRICITY NORTH WEST LTD,Engineers Client,Director of Place,Street Lighting Works,,21/08/2015, 609.99 ,,Utilities
5209019,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,21/08/2015," 1,700.56 ",,Utilities
5208807,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,21/08/2015," 2,058.12 ",,Utilities
5208809,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,21/08/2015," 1,960.73 ",,Utilities
5209002,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,21/08/2015," 2,559.37 ",,Utilities
5208808,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,21/08/2015," 2,255.48 ",,Utilities
5209501, ,Childrens Services,Director of People,Cash Grants,Redacted Supplier,21/08/2015," 1,000.00 ",,Unclassifiable
5205975,EVERGLADES NURSERIES LTD,Environmental Services,Director of Place,General Materials,,24/08/2015," 1,820.00 ",,Horticultural
5208111, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,24/08/2015, 536.58 ,,Unclassifiable
5208304,MOSSLEY PRIVATE HIRE,Environmental Services,Director of Place,Hired Transport,,24/08/2015, 850.00 ,,Transport
5208119,ROYAL MENCAP SOCIETY,Adult Social Care,Director of People,Voluntary Organisations Fees,,24/08/2015," 9,669.60 ",,Social Community Care Supplies & Services
5208191,FAB EVENTS LIMITED,Development Growth & Investment,Director of Place,"Marketing, Publicity and Recruitment",,24/08/2015, 740.00 ,,Facilities & Management Services
5208024,FIRST COAT DECORATORS,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,24/08/2015, 695.00 ,,"Works - Construction, Repair & Maintenance"
5208029,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,General Equipment Purchase,,24/08/2015," 1,253.12 ",,Unclassified
5208173,PENDLE PRODUCTIONS,Stronger Communities,Director of People,Professional Entertainment Services,,24/08/2015, 580.00 ,,Leisure Services
5208167,TYNETEC,Adult Social Care,Director of People,It Equipment,,24/08/2015," 3,445.78 ",,Social Community Care
5207145,TYNETEC,Adult Social Care,Director of People,It Equipment,,24/08/2015, 738.20 ,,Social Community Care
5207942,ROCHDALE MBC,Adult Social Care,Director of People,Residential Home Short Stay Fees,,24/08/2015," 2,657.14 ",,Unclassified
5205951,RM WATER SERVICES,Environmental Services,Director of Place,Professional Consultancy Services,,24/08/2015, 696.31 ,,Public Bodies
5208102,MILLENNIUM BUSINESS SYSTEMS LTD,Multiple Heads of Service,Multiple Strategic Directorates,It Equipment,,24/08/2015," 1,076.05 ",,Cemetery & Crematorium
5207497,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,24/08/2015," 19,215.00 ",,Social Community Care Supplies & Services
5208056, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,24/08/2015, 721.60 ,,Unclassifiable
5207965,SHAHEEN NAZ,Stronger Communities,Director of People,Other Accomodation Related Costs,Business Payment,24/08/2015, 500.00 ,,Unclassifiable
5208185, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,24/08/2015, 510.50 ,,Unclassifiable
5207955,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional Services,,24/08/2015," 2,869.50 ",,Unclassifiable
5207958,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional Services,,24/08/2015," 2,420.50 ",,Unclassifiable
5207963,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional Services,,24/08/2015," 2,047.50 ",,Unclassifiable
5207956,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional Services,,24/08/2015," 2,598.00 ",,Unclassifiable
5207959,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional Services,,24/08/2015," 2,093.00 ",,Unclassifiable
5207980,N A BROWN LTD,Environmental Services,Director of Place,General Materials,,24/08/2015," 1,929.50 ",,Unclassifiable
5208190, ,Childrens Services,Director of People,Living Without Formal Support,Redacted Supplier,24/08/2015, 535.00 ,,Unclassifiable
5208157,4WAY CONSULTING LTD,Environmental Services,Director of Place,Engineers -External,,24/08/2015," 3,244.02 ",,Environmental Services
5208099,STOCKPORT MBC,Education,Director of People,Professional Interpreter Services,,24/08/2015, 783.57 ,,Unclassified
5208073, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,24/08/2015, 765.36 ,,Unclassifiable
5208073, ,Adult Social Care,Director of People,Homecare Fees,Redacted Supplier,24/08/2015, 765.36 ,,Unclassifiable
5208073, ,Adult Social Care,Director of People,Residential Home Short Stay Fees,Redacted Supplier,24/08/2015, 765.36 ,,Unclassifiable
5208106, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,24/08/2015, 901.09 ,,Unclassifiable
5208146,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,24/08/2015," 5,360.48 ",,Mail Services
5208059,UNIVERSITY OF SALFORD,Childrens Services,Director of People,Cash Grants,,24/08/2015, 500.00 ,,Unclassified
5207599,ZURICH INSURANCE PLC,Multiple Heads of Service,Multiple Strategic Directorates,Reimbursement Paid To Insurers,,24/08/2015," 13,600.00 ",,Financial Services
5207018,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Independent Sector Care Fees,,24/08/2015," 67,669.36 ",,Social Community Care Supplies & Services
5208012,BT PLC,Environmental Services,Director of Place,Sub-contractor Services,,24/08/2015," 1,555.56 ",,Information Communication Technology
5207924,LEANDER ARCHITECTURAL,Environmental Services,Director of Place,General Materials,,24/08/2015, 725.00 ,,Leisure Services
5208170,SWEEPWISE LIMITED,Environmental Services,Director of Place,General Equipment Purchase,,24/08/2015," 3,200.00 ",,Highway Equipment & Materials
5207500,DBS,Governance,Director of Governance and Resources,Professional Services,,24/08/2015," 1,760.00 ",,Human Resources
5207524,DBS,Governance,Director of Governance and Resources,Professional Services,,24/08/2015, 572.00 ,,Human Resources
5208044, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,24/08/2015, 618.15 ,,Unclassifiable
5208071,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,24/08/2015," 2,315.58 ",,Education
5208007,SPRINGBOK,Stronger Communities,Director of People,Professional Entertainment Services,,24/08/2015, 500.00 ,,Unclassified
5208089, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,24/08/2015, 844.63 ,,Unclassifiable
5207945,SIEMENS FINANCIAL SERVICES LTD,Adult Social Care,Director of People,Telephone Landline Costs,,24/08/2015," 3,997.85 ",,Financial Services
5208260,EON ENERGY,Adult Social Care,Director of People,Telephone Landline Costs,,14/08/2015, 533.72 ,,Utilities
5208192,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,14/08/2015," 33,861.10 ",,Social Community Care Supplies & Services
5208355,QA LIMITED,Digital Tameside,Director of Place,Training Course Costs,,14/08/2015," 1,256.00 ",,Human Resources
5208369, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,14/08/2015, 613.40 ,,Unclassifiable
5208335,TYNETEC,Adult Social Care,Director of People,It Equipment,,14/08/2015," 1,476.40 ",,Social Community Care
5208318,RICOH UK,Education,Director of People,Non-Authority Accommodation Rental,,14/08/2015, 520.10 ,,Facilities & Management Services
5208230,THE GUINNESS PARTNERSHIP LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,14/08/2015," 4,066.40 ",,Housing Management
5208228,THE GUINNESS PARTNERSHIP LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,14/08/2015," 1,221.48 ",,Housing Management
5207600,UPDATA INFRASTRUCTURE UK LTD,Digital Tameside,Director of Place,Telephone Landline Costs,,14/08/2015," 1,439.56 ",,Consultancy
5206638,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,14/08/2015, 680.19 ,,Furniture
5208396,CURZON ASHTON FOOTBALL CLUB,Childrens Services,Director of People,Room Hire,,14/08/2015, 500.00 ,,Leisure Services
5208395,CURZON ASHTON FOOTBALL CLUB,Childrens Services,Director of People,Room Hire,,14/08/2015, 500.00 ,,Leisure Services
5208389,DR RICHARD SKELTON,Education,Director of People,Professional Services,Business Payment,14/08/2015," 7,600.00 ",,Medical
5208390,DR RICHARD SKELTON,Education,Director of People,Professional Services,Business Payment,14/08/2015," 5,000.00 ",,Medical
5208366,R S & P HARRISON PROPERTY,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,14/08/2015," 1,666.66 ",,Unclassifiable
5208253,YMCA LAKESIDE,Strategy & Early Intervention,Director of People,"Activity (Materials, Trips)",,14/08/2015," 2,676.00 ",,Social Community Care Supplies & Services
5208169,CIVICA UK LTD,Exchequer,Director of Governance and Resources,Computer Software,,14/08/2015," 1,923.01 ",,Information Communication Technology
5208193,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,14/08/2015," 1,627.44 ",,Mail Services
5207775,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Social Care,Director of People,Homecare Fees,,14/08/2015," 12,406.49 ",,Social Community Care Supplies & Services
5208345,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,14/08/2015," 1,661.52 ",,Social Community Care Supplies & Services
5208343,STAFF CARE SERVICES,Adult Social Care,Director of People,Professional Consultancy Services,,14/08/2015," 1,350.00 ",,Human Resources
5208343,STAFF CARE SERVICES,Adult Social Care,Director of People,Staff Travel Costs,,14/08/2015, 57.12 ,,Human Resources
5207438,CHALLENGER SITE SERVICES,Governance,Director of Governance and Resources,Purchase General Office Equipment,,14/08/2015," 1,000.00 ",,Facilities & Management Services
5208379,BRIAN OLIVER,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,Business Payment,14/08/2015, 569.14 ,,"Works - Construction, Repair & Maintenance"
5208365,BRIAN OLIVER,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,Business Payment,14/08/2015, 703.38 ,,"Works - Construction, Repair & Maintenance"
5207950,SIEMENS FINANCIAL SERVICES LTD,Adult Social Care,Director of People,Telephone Landline Costs,,14/08/2015," 26,081.34 ",,Financial Services
5208400,MO WHITTLE,Childrens Services,Director of People,Professional Child Services,Business Payment,14/08/2015, 597.00 ,,Unclassified
3250522,ARNOLD PLANT HIRE LTD,Environmental Services,Director of Place,Additional Hire,,20/08/2015," 1,992.75 ",,Unclassified
3250522,ARNOLD PLANT HIRE LTD,Environmental Services,Director of Place,Tyre Costs,,20/08/2015, 63.25 ,,Unclassified
3250522,ARNOLD PLANT HIRE LTD,Environmental Services,Director of Place,Workshop Recharges including Misuse & Damage Costs,,20/08/2015, 104.75 ,,Unclassified
3250522,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Additional Hire,,20/08/2015," 4,415.40 ",,Vehicles
3250522,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Core Hire,,20/08/2015," 1,311.00 ",,Vehicles
3250522,BURNT TREE GROUP LIMITED,Environmental Services,Director of Place,Workshop Recharges including Misuse & Damage Costs,,20/08/2015, 39.60 ,,Vehicles
