Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Amount,Non Recoverable VAT (Where Applicable),Merchant Category
5215637,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,508.00,,Social Community Care Supplies & Services
5215638,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,"2,335.00",,Social Community Care Supplies & Services
5215639,OSMIS EDUCATION LIMITED,Digital Tameside,Director of Place,Professional Services,,12/11/2015,"11,495.00",,Information Communication Technology
5215640,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,"2,349.00",,Social Community Care Supplies & Services
5215641,PLAYSAFETY LIMITED,Environmental Services,Director of Place,General Materials,,22/10/2015,"2,247.10",,Sports & Playground Equipment & Maintenance
5215642,BT PLC,Adult Social Care,Director of People,Telephone Landline Costs,,26/10/2015,731.00,,Information Communication Technology
5215644,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,22/10/2015,"12,484.37",,Social Community Care Supplies & Services
5215645,BROXAP LIMITED,Environmental Services,Director of Place,General Materials,,12/11/2015,"1,330.00",,Highway Equipment & Materials�
5215647,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,18/11/2015,"2,065.25",,Education
5215648,CLASSIC FOSTER CARE,Childrens Services,Director of People,Procurement Hub Holding Account,,22/10/2015,"2,925.00",,Social Community Care
5215654,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,22/10/2015,"2,224.14",,Education
5215661,IAN COOK,Asset & Investment Partnership Management,Director of Place,Hired Transport,Business Payment,22/10/2015,588.00,,Unclassifiable
5215668,CALL A CAR (TAMESIDE) LTD,Asset & Investment Partnership Management,Director of Place,Hired Transport,,26/10/2015,"1,565.00",,Human Resources
5215669,CALL A CAR (TAMESIDE) LTD,Asset & Investment Partnership Management,Director of Place,Hired Transport,,26/10/2015,525.00,,Human Resources
5215670,ADDLESHAW GODDARD,Tameside Investment Partnership,Director of Place,Legal - External,,04/11/2015,"2,863.06",,Unclassifiable
5215671,CALL A CAR (TAMESIDE) LTD,Asset & Investment Partnership Management,Director of Place,Hired Transport,,26/10/2015,525.00,,Human Resources
5215673,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,22/10/2015,"1,792.46",,Education
5215674,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,22/10/2015,"1,176.70",,Education
5215676,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,22/10/2015,"1,818.84",,Education
5215694,RAYMOND C HARRISON BUILDERS,Housing,Director of Place,Adaptations - Small Jobs,,05/11/2015,"2,198.00",,"Works -  Construction, Repair & Maintenance"
5215695,RAYMOND C HARRISON BUILDERS,Housing,Director of Place,Adaptations - Small Jobs,,05/11/2015,"4,774.00",,"Works -  Construction, Repair & Maintenance"
5215698,B & W MACHINERY LIMITED,Tameside Investment Partnership,Director of Place,Costs Offset Against Sale,,22/10/2015,950.00,,Facilities & Management Services
5215701,AUTUMN (UK)  LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,22/10/2015,"2,971.00",,Social Community Care Supplies & Services
5215702,JACKSON & TAYLOR LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,22/10/2015,"7,570.00",,"Works -  Construction, Repair & Maintenance"
5215714,TRAVELERS INSURANCE COMPANY LTD,Multiple Heads of Service,Multiple Strategic Directorates,Reimbursement Paid To Insurers,,22/10/2015,"68,315.34",,Financial Services
5215719,MR D WRIGHT & MRS CA WRIGHT,Adult Social Care,Director of People,Agency Staff,,22/10/2015,379.65,,Unclassifiable
5215719,MR D WRIGHT & MRS CA WRIGHT,Adult Social Care,Director of People,Residential Home Short Stay Fees,,22/10/2015,561.54,,Unclassifiable
5215724,SHAHEEN NAZ,Stronger Communities,Director of People,Other Accomodation Related Costs,Business Payment,22/10/2015,500.00,,Unclassifiable
5215728,GETRONICS UNIFIED COMMUNICATIONS UK LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,27/10/2015,"5,569.48",,Information Communication Technology
5215733,IAN BOYS,Stronger Communities,Director of People,Other Accomodation Related Costs,Business Payment,22/10/2015,500.00,,Mail Services�
5215743,STOCKPORT CP  SOCIETY,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,"1,073.44",,Social Community Care Supplies & Services
5215745,STOCKPORT CP  SOCIETY,Adult Social Care,Director of People,Day Centre Fees,,29/10/2015,"1,073.44",,Social Community Care Supplies & Services
5215746,STOCKPORT CP  SOCIETY,Adult Social Care,Director of People,Day Centre Fees,,29/10/2015,"1,073.44",,Social Community Care Supplies & Services
5215748,STOCKPORT CP  SOCIETY,Adult Social Care,Director of People,Day Centre Fees,,29/10/2015,"1,073.44",,Social Community Care Supplies & Services
5215749,STOCKPORT CP  SOCIETY,Adult Social Care,Director of People,Day Centre Fees,,29/10/2015,"1,073.44",,Social Community Care Supplies & Services
5215751,STOCKPORT CP  SOCIETY,Adult Social Care,Director of People,Day Centre Fees,,29/10/2015,"1,073.44",,Social Community Care Supplies & Services
5215753,STOCKPORT CP  SOCIETY,Adult Social Care,Director of People,Day Centre Fees,,29/10/2015,"1,341.80",,Social Community Care Supplies & Services
5215754,STOCKPORT CP  SOCIETY,Adult Social Care,Director of People,Day Centre Fees,,29/10/2015,"1,341.80",,Social Community Care Supplies & Services
5215757,HMS DECORATIVE SURFACING LTD,Capital Programme,(blank),Road Marking Works,,16/11/2015,"8,125.92",,Building Construction Materials
5215785,M J DELANEY & CO LTD,Stronger Communities,Director of People,Painting Works,,26/10/2015,"1,083.33",,"Works - Construction, Repair & Maintenance"
5215797,NORTH WEST CONSTRUCTION,Housing,Director of Place,Improvement Grants - Final Mandatory,,22/10/2015,546.00,,"Works - Construction, Repair & Maintenance"
5215798,NORTH WEST CONSTRUCTION,Housing,Director of Place,Improvement Grants - Final Mandatory,,22/10/2015,"4,045.00",,"Works - Construction, Repair & Maintenance"
5215813,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,26/10/2015,"6,800.57",,Utilities
5215814,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,26/10/2015,"1,663.95",,Utilities
5215815,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,26/10/2015,"2,513.80",,Utilities
5215817,EON ENERGY,Adult Social Care,Director of People,Telephone Landline Costs,,26/10/2015,533.72,,Utilities
5215821,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,26/10/2015,"6,678.23",,Utilities
5215825,ADDLESHAW GODDARD,Asset & Investment Partnership Management,Director of Place,Legal Fees,,29/10/2015,"6,709.50",,Unclassifiable
5215828,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,26/10/2015,"2,328.04",,Utilities
5215834,SCOTTISH AND SOUTHERN ENERGY,Asset & Investment Partnership Management,Director of Place,Electricity,,12/11/2015,"2,436.90",,Utilities
5215841,UNITED UTILITIES WATER PLC,Environmental Services,Director of Place,Metered Water Costs,,26/10/2015,509.20,,Utilities
5215841,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,26/10/2015,806.94,,Utilities
5215842,AFFINITY TRUST,Adult Social Care,Director of People,Homecare Fees,,16/11/2015,"115,511.41",,Social Community Care
5215844,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,26/10/2015,512.77,,Utilities
5215847,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,26/10/2015,"2,113.33",,Utilities
5215854,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,29/10/2015,"1,551.17",,Facilities & Management Services
5215855,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,29/10/2015,"1,062.68",,Facilities & Management Services
5215856,BUREAU VERITAS UK LTD,Environmental Services,Director of Place,Subscriptions,,22/10/2015,"1,679.64",,Environmental Services
5215865,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,16/11/2015,539.86,,Unclassifiable
5215867,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Age Concern Fees,,05/11/2015,"28,726.66",,Social Community Care Supplies & Services
5215868,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,16/11/2015,739.92,,Unclassifiable
5215873,AFFINITY TRUST,Adult Social Care,Director of People,Homecare Fees,,16/11/2015,"4,842.64",,Social Community Care
5215875,ANN FITZPATRICK,Governance,Director of Governance and Resources,Training Course Costs,Business Payment,22/10/2015,600.00,,Unclassifiable
5215876,ANN FITZPATRICK,Governance,Director of Governance and Resources,Training Course Costs,Business Payment,22/10/2015,600.00,,Unclassifiable
5215878,RUTH COPPARD,Education,Director of People,Professional Services,,22/10/2015,"1,600.00",,Education
5215882,DTZ,Development Growth & Investment,Director of Place,Professional Services,,04/11/2015,"3,783.66",,Consultancy
5215883,FOSTER TALK,Childrens Services,Director of People,Professional Medical Services,,26/10/2015,536.00,,Financial Services
5215909,4CHILDREN,Strategy & Early Intervention,Director of People,Conference/Seminar Expenses For Staff,,28/10/2015,780.00,,Education
5215912,SHERIDAN DESIGN,Stronger Communities,Director of People,General Materials,,26/10/2015,"2,505.00",,Financial Services
5215917,ANDREW MOORE,Childrens Services,Director of People,Legal Fees,Business Payment,26/10/2015,"1,500.00",,Legal Services
5215923,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Procurement Hub Holding Account,,27/10/2015,"2,558.50",,Unclassifiable
5215958,NORTHGATE PUBLIC SERVICES UK LTD,Stronger Communities,Director of People,Computer Hardware Purchase,,29/10/2015,"1,407.60",,Information Communication Technology
5215961,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,11/11/2015,"2,077.03",,Education
5215963,VIRGIN BLACKPOOL,Public Health,Director of Public Health,Professional Services,,09/12/2015,"1,177.00",,Consultancy
5215965,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,26/10/2015,534.50,,Education
5215966,ABLE COMMUNITY CARE,Adult Social Care,Director of People,Homecare Fees,,05/11/2015,"1,580.00",,Social Community Care Supplies & Services
5215969,STOCKPORT NHS FOUNDATION TRUST,Education,Director of People,Professional Services,,02/11/2015,"3,333.00",,Medical
5215972,BRIAN OLIVER,Housing,Director of Place,Adaptations - Jobs <#500,Business Payment,28/10/2015,500.00,,"Works - Construction, Repair & Maintenance"
5215981,NEW IMAGE(PUBLIC RELATIONS) LTD,Digital Tameside,Director of Place,Professional Entertainment Services,,09/12/2015,"25,000.00",,Facilities & Management Services
5215982,NORTH WEST CONSTRUCTION,Housing,Director of Place,Improvement Grants - Final Mandatory,,27/10/2015,"5,855.00",,"Works - Construction, Repair & Maintenance"
5215988,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,02/11/2015,"11,457.83",,Information Communication Technology
5215989,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,02/11/2015,"4,693.61",,Information Communication Technology
5215995,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,02/11/2015,595.27,,Information Communication Technology
5215996,MYERSCOUGH COLLEGE,Environmental Services,Director of Place,General Materials,,29/10/2015,565.00,,Public Bodies
5215997,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,27/10/2015,"19,215.00",,Social Community Care Supplies & Services
5216004,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,General Materials,,27/10/2015,"1,075.00",,"Works - Construction, Repair & Maintenance"
5216007,MEARS HOME CARE LIMITE,Adult Social Care,Director of People,Homecare Fees,,18/11/2015,"3,602.40",,Social Community Care Supplies & Services
5216008,PRD PROPERTY SERVICES LTD,Governance,Director of Governance and Resources,Legal Fees,,02/11/2015,"5,760.00",,Facilities & Management Services
5216017,WHITEFERN LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,16/11/2015,"2,192.67",,Furniture
5216019,WHITEFERN LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,16/11/2015,"2,192.67",,Furniture
5216022,WHITEFERN LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,16/11/2015,"2,709.11",,Furniture
5216025,FORBES SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,27/10/2015,"2,511.46",,Legal Services
5216026,TRANSPORT FOR GREATER MANCHESTER,Engineers Client,Director of Place,Other Works,,09/11/2015,"2,900.00",,Transport
5216028,NORCOMM (UK) LTD,Strategy & Early Intervention,Director of People,Telephone Equipment Repairs & Maintenance,,29/10/2015,"1,705.96",,Information Communication Technology
5216036,JEN WILSON PSYCHOLOGY,Childrens Services,Director of People,Professional Medical Services,,09/12/2015,660.00,,Unclassifiable
5216056,COMMON PURPOSE UK,Development Growth & Investment,Director of Place,Training Course Costs,,27/10/2015,"3,672.00",,Unclassifiable
5216063,RICOH UK,Adult Social Care,Director of People,Printing And Stationery,,09/12/2015,"1,572.57",,Facilities & Management Services
5216065,RICOH UK,Education,Director of People,Non-Authority Accommodation Rental,,05/11/2015,520.10,,Facilities & Management Services
5216068,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,27/10/2015,534.50,,Education
5216073,REGENDA LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,26/11/2015,"15,596.36",,Housing Management
5216074,REGENDA LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,18/11/2015,"2,175.90",,Housing Management
5216076,MATTHEWS & GOODMAN LLP,Public Health,Director of Public Health,Building Maintenance,,28/10/2015,"1,750.00",,Consultancy
5216086,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,04/11/2015,991.41,,Utilities
5216089,MOSSLEY PRIVATE HIRE,Asset & Investment Partnership Management,Director of Place,Hired Transport,,28/10/2015,765.00,,Unclassifiable
5216094,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,09/12/2015,"1,071.00",,Leisure Services
5216096,CATHOLIC BLIND INSTITUTE,Education,Director of People,Voluntary Organisations Fees,,27/10/2015,"9,170.00",,Social Community Care
5216100,ANVIL MASTERS,Stronger Communities,Director of People,Security Equipment,,05/11/2015,"2,446.45",,Building Construction Materials
5216105,DREAMLAND CARPETS & LAMINATE FLOORING,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,04/11/2015,607.50,,Building Construction Materials
5216107,DREAMLAND CARPETS & LAMINATE FLOORING,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,04/11/2015,730.00,,Building Construction Materials
5216110,DREAMLAND CARPETS & LAMINATE FLOORING,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,04/11/2015,587.50,,Building Construction Materials
5216119,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Social Care,Director of People,Professional Services,,11/11/2015,"1,132.20",,Social Community Care Supplies & Services
5216120,TAMESIDE CITIZENS ADVICE BUREAU,Exchequer,Director of Governance and Resources,Professional Services,,28/10/2015,"1,069.00",,Social Community Care Supplies & Services
5216123,DREAMLAND CARPETS & LAMINATE FLOORING,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,28/10/2015,916.67,,Building Construction Materials
5216172,MISS CHRISTINE BAILEY,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,,27/10/2015,"2,085.72",,Unclassifiable
5216178,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/11/2015,845.73,,Utilities
5216200,MO WHITTLE,Governance,Director of Governance and Resources,Training Course Costs,Business Payment,04/11/2015,770.00,,Unclassifiable
5216214,LANDSCAPE SUPPLY COMPANY,Environmental Services,Director of Place,General Materials,,12/11/2015,536.79,,Unclassifiable
5216217,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,27/10/2015,"1,898.75",,Unclassifiable
5216218,WILLIAMS WOODWARD LTD,Finance,Director of Governance and Resources,Professional Consultancy Services,,09/12/2015,"3,320.00",,Unclassifiable
5216224,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,04/11/2015,"2,708.27",,Utilities
5216225,ELECTORAL REFORM SERVICES,Governance,Director of Governance and Resources,Telephone Landline Costs,,04/11/2015,"4,230.84",,Unclassifiable
5216229,SWEEPWISE LIMITED,Environmental Services,Director of Place,General Equipment Purchase,,23/11/2015,"1,600.00",,Highway Equipment & Materials
5216233,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,29/10/2015,"7,555.00",,"Works - Construction, Repair & Maintenance"
5216235,PAYPARTNERS LTD (MONTHLY),Adult Social Care,Director of People,Sub-contractor Services,,29/10/2015,784.00,,Social Community Care Supplies & Services
5216251,FFT EDUCATION LTD,Education,Director of People,Subscriptions,,12/11/2015,600.00,,Education
5216258,PITNEY BOWES UK MAILING LTD,Exchequer,Director of Governance and Resources,Postages,,12/11/2015,"5,298.27",,Mail Services�
5216259,DEKKO WINDOW SYSTEMS LTD,Asset & Investment Partnership Management,Director of Place,Gas,,04/11/2015,"1,147.06",,Unclassifiable
5216268,ARGOS BUSINESS SOLUTIONS,Childrens Services,Director of People,Cash Grants,,28/10/2015,"1,126.13",,Domestic Goods
5216270,NAGELS (UK) LTD,Environmental Services,Director of Place,General Materials,,04/11/2015,"1,250.00",,Unclassifiable
5216272,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,02/11/2015,"10,710.40",,Social Community Care Supplies & Services
5216274,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,02/11/2015,"1,880.89",,Social Community Care Supplies & Services
5216275,MR JAMES TURLEY T/A R TURLEY PLUMBERS,Housing,Director of Place,Improvement Grants - Final Mandatory,Business Payment,29/10/2015,"4,040.00",,"Works - Construction, Repair & Maintenance"
5216285,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Director of People,Homecare Fees,,09/11/2015,850.00,,Social Community Care
5216294,TURNING POINT SERVICES LTD,Adult Social Care,Director of People,Independent Sector Care Fees,,02/11/2015,"46,566.67",,Social Community Care
5216295,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Social Care,Director of People,Homecare Fees,,28/10/2015,"11,092.39",,Social Community Care Supplies & Services
5216296,INTACT PROJECTS LIMITED,Childrens Services,Director of People,Procurement Hub Holding Account,,04/11/2015,"1,430.00",,Social Community Care Supplies & Services
5216301,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,"13,008.55",,Social Community Care Supplies & Services
5216302,WESSEX LIFT CO. LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,28/10/2015,"11,199.00",,"Works - Construction, Repair & Maintenance"
5216306,ORANGE,Digital Tameside,Director of Place,Telephone Landline Costs,,02/12/2015,"1,457.00",,Unclassifiable
5216308,ORANGE,Governance,Director of Governance and Resources,Telephone Landline Costs,,02/12/2015,708.00,,Unclassifiable
5216313,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,"1,206.28",,Social Community Care Supplies & Services
5216318,CLICK TRAVEL,Finance,Director of Governance and Resources,Staff Travel Costs,,29/10/2015,"4,501.77",,Human Resources
5216319,CLICK TRAVEL,Finance,Director of Governance and Resources,Staff Travel Costs,,29/10/2015,"9,909.92",,Human Resources
5216322,STOCKPORT NHS FOUNDATION TRUST,Childrens Services,Director of People,Homecare Fees,,28/10/2015,"1,891.00",,Medical
5216323,INDIGO MOON THEATRE COMPANY,Stronger Communities,Director of People,Professional Entertainment Services,,28/10/2015,827.00,,Leisure Services
5216324,NCFE,Development Growth & Investment,Director of Place,Subscriptions,,29/10/2015,800.00,,Human Resources
5216326,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,26/11/2015,"1,539.70",,Education
5216329,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,29/10/2015,"31,167.80",,Medical
5216330,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,28/10/2015,718.08,,Medical
5216331,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,28/10/2015,"1,136.96",,Medical
5216335,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,29/10/2015,"2,852.79",,Mail Services
5216336,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,28/10/2015,"4,294.48",,Medical
5216346,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,23/11/2015,"1,062.16",,Medical
5216348,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,28/10/2015,"4,310.40",,Medical
5216353,TORDAN HEALTHCARE LTD,Childrens Services,Director of People,Homecare Fees,,28/10/2015,897.60,,Medical
5216359,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,05/11/2015,"2,808.71",,Mail Services
5216362,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Independent Sector Care Fees,,12/11/2015,"67,669.36",,Social Community Care Supplies & Services
5216365,STOCKPORT NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,09/11/2015,"2,671.83",,Medical
5216366,CORE INTEGRATED SOLUTIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,28/10/2015,600.00,,"Works -  Construction, Repair & Maintenance"
5216368,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Procurement Hub Holding Account,,29/10/2015,"2,284.00",,Unclassifiable
5216375,THE PENNINE ACUTE HOSPITALS NHS TRUST,Public Health,Director of Public Health,Professional Services,,05/11/2015,730.00,,Medical
5216379,THE UNIVERSITY OF MANCHESTER,Education,Director of People,Training Course Costs,,02/11/2015,"2,500.00",,Unclassifiable
5216382,METRIC GROUP LTD,Environmental Services,Director of Place,Repairs & Maintenance Of Car Park Equipment,,29/10/2015,"3,278.16",,Traffic Management
5216391,BARNSLEY M B C,Environmental Services,Director of Place,General Materials,,16/11/2015,"1,500.00",,Non 3rd Party spend  
5216392,THE UNIVERSITY OF MANCHESTER,Adult Social Care,Director of People,Training Course Costs,,29/10/2015,665.00,,Unclassifiable
5216395,REMPLOY LIMITED,Adult Social Care,Director of People,Telephone Landline Costs,,28/10/2015,747.50,,Education
5216398,NCC SERVICES LIMITED,Exchequer,Director of Governance and Resources,Procurement Hub Holding Account,,05/11/2015,600.00,,Consultancy
5216406,THE BLACKBURN PRODUCTS CO LTD,Environmental Services,Director of Place,Waste Disposal Fees,,29/10/2015,760.00,,Environmental Services
5216407,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Director of People,General Equipment Repair & Maintenance,,12/11/2015,"1,540.00",,Unclassifiable
5216408,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,28/10/2015,619.80,,"Works - Construction, Repair & Maintenance"
5216411,SOLUTIONS SK LIMITED,Environmental Services,Director of Place,General Materials,,28/10/2015,"30,351.56",,Facilities & Management Services
5216414,HYDE BANGLADESH WELFARE  ASSOCIATION,Capital Programme,(blank),Building Works,,09/11/2015,"1,500.00",,Unclassifiable
5216416,FAIRFIELD JUNIOR YOUTH CLUB,Stronger Communities,Director of People,Professional Services,,29/10/2015,700.00,,Financial Services
5216422,WILDE CONSULTING ENGINEERS,Engineers Client,Director of Place,Engineers -External,,09/12/2015,"26,492.57",,Consultancy
5216422,WILDE CONSULTING ENGINEERS,Capital Programme,(blank),Engineers -External,,09/12/2015,"2,945.41",,Consultancy
5216426,NORTHERN PROPERTIES LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,29/10/2015,"1,847.29",,Facilities & Management Services
5216428,WESLEY PROPERTIES (NORTHERN) LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,29/10/2015,"1,369.89",,Facilities & Management Services
5216429,HAMILTON PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,29/10/2015,"1,575.20",,Housing Management
5216430,STAMFORD PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,29/10/2015,"2,552.73",,Unclassifiable
5216431,HOMES FOR LIFE LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,29/10/2015,"37,222.58",,Unclassifiable
5216432,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,29/10/2015,"2,471.40",,Facilities & Management Services
5216433,CROFT INVESTMENTS LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,29/10/2015,"2,024.61",,Social Community Care Supplies & Services
5216434,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,29/10/2015,"2,207.18",,Facilities & Management Services
5216435,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,29/10/2015,"2,207.18",,Facilities & Management Services
5216459,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,09/11/2015,"1,400.00",,Social Community Care
5216460,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,09/11/2015,604.31,,Social Community Care
5216461,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,09/11/2015,"4,060.00",,Social Community Care
5216464,STOCKPORT MBC,Education,Director of People,Transport Of Ola Pupils,,09/12/2015,"5,063.09",,Unclassifiable
5216465,GENERAL UTILITIES NORTHWEST LTD,Capital Programme,(blank),Engineers -External,,16/11/2015,"5,205.00",,Environmental Services
5216470,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Electrical Works,,04/11/2015,"1,536.90",,Consultancy
5216470,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Professional Services,,04/11/2015,"8,220.45",,Consultancy
5216470,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Repairs & Maintenance Heavy Catering Equipment,,04/11/2015,"22,861.12",,Consultancy
5216471,UNIVERSITY OF SALFORD,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",Expenditure,,04/12/2015,"23,512.50",,Unclassifiable
5216474,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Architects - External,,04/11/2015,"92,515.93",,Consultancy
5216474,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Demolition Works,,04/11/2015,"49,796.19",,Consultancy
5216474,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Refurbishment Construction Costs,,04/11/2015,"23,298.75",,Consultancy
5216474,INSPIREDSPACES TAMESIDE LTD,Capital Programme,(blank),CCTV Equipment,,04/11/2015,"49,149.56",,Consultancy
5216474,INSPIREDSPACES TAMESIDE LTD,Capital Programme,(blank),Plant,,04/11/2015,"63,526.00",,Consultancy
5216476,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,18/11/2015,947.55,,Unclassifiable
5216477,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,04/11/2015,"17,043.24",,Chaps Payments
5216478,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,04/11/2015,"17,043.24",,Chaps Payments
