OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-009,"Fomer Hudson Bay Nightclub, 203-203A Stamford Street Central, Ashton-under-Lyne, OL6 7QB",53.486436,-2.095792,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-009.pdf,0.05,Not owned by a public authority,Not permissioned,,,,,7,7,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-010,"Car park, 205-217 Stamford Street Central, Ashton-under-Lyne, OL6 7QB",53.486319,-2.096232,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-010.pdf,0.13,Not owned by a public authority,Not permissioned,,,,,19,19,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-014,"Land at Hodgson Street/ Wellbeck Street, St Petersfield, Ashton-under-Lyne",53.484949,-2.101922,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-014.pdf,0.31,Not owned by a public authority,Not permissioned,,,,,46,46,,,31/03/2022,31/03/2022,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-015,"Former Wesleyan Sunday School, 18 Crown Street, Ashton-under-Lyne, OL6 7PQ",53.486031,-2.096251,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-015.pdf,0.03,Not owned by a public authority,Not permissioned,,,,,6,6,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-018,"Former Birch Hotel Site, Birch Street, Ashton-under-Lyne, OL7 0DZ",53.479485,-2.116232,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-018.pdf,0.22,Not owned by a public authority,Not permissioned,,,,,21,21,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-022,"Goldgem International Ltd, Cavendish Street, Ashton-under-Lyne, OL6 7BF",53.487515,-2.100192,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-022.pdf,0.44,Not owned by a public authority,Not permissioned,,,,,66,66,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-024,"8 Church Street, 8 Church Street, Ashton-under-Lyne",53.487189,-2.091915,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-024.pdf,0.05,Not owned by a public authority,Not permissioned,,,,,18,18,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-028,"Hanover Mill, Hanover Mill, Fitzroy Street, Ashton-under-Lyne, OL7 0TL",53.476834,-2.114621,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-028.pdf,0.17,Not owned by a public authority,Permissioned,Other,30/01/2020,,yes,21,21,,,31/03/2021,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-029,"Former Legends PH, 149 Stamford Street, Ashton-under-Lyne, OL6 6DL",53.487552,-2.091555,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-029.pdf,0.05,Not owned by a public authority,Not permissioned,,,,,7,7,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-030,"Fomer Universal Nighclub, 228 Stamford Street Central, Ashton-under-Lyne, OL6 7LJ",53.486741,-2.096128,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-030.pdf,0.04,Not owned by a public authority,Not permissioned,,,,,8,8,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-036,"Garage and yard, 173 Union Street, Ashton-under-Lyne, OL6 8NL",53.492031,-2.09468,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-036.pdf,0.07,Not owned by a public authority,Not permissioned,,,,,11,11,,End date added 2019 - Active employment site,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-039,"Union Street Car Park, Union Street, Ashton-under-Lyne",53.491508,-2.093285,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-039.pdf,0.63,Owned by a public authority,Not permissioned,,,,,95,95,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-052,"Land corner of Church Street and Grey Street, Grey Street, Ashton-under-Lyne",53.48747,-2.090993,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-052.pdf,0.05,Not owned by a public authority,Not permissioned,,,,,8,8,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-053,"Church Street Car Park, Church Street, Ashton-under-Lyne",53.486493,-2.09333,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-053.pdf,0.13,Owned by a public authority,Not permissioned,,,,,21,21,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-056,"Wood Street Car Park, Wood Street, Ashton-under-Lyne",53.487518,-2.094153,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-056.pdf,0.09,Not owned by a public authority,Not permissioned,,,,,12,12,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-057,"Wellington Street Car Park, Wych Street, Ashton-under-Lyne",53.487445,-2.095422,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-057.pdf,0.09,Not owned by a public authority,Not permissioned,,,,,13,13,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-061,"Land At Cavendish Street, Cavendish Street
Ashton-under-Lyne",53.483758,-2.098109,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-061.pdf,0.82,Not owned by a public authority,Permissioned,Full planning permission,03/10/2019,,yes,50,50,,End date added 2022 - Development complete,04/12/2017,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-063,"Works buildings, South Dean Street / Cavendish Street, Cavendish Street, Ashton-under-Lyne",53.489086,-2.101436,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-063.pdf,0.2,Mixed ownership,Not permissioned,,,,,29,29,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-065,"Territorial Army Barrack, Territorial Army Barrack, Cavendish Street, Ashton-under-Lyne, OL6 7BY",53.487141,-2.09873,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-065.pdf,0.34,Not owned by a public authority,Not permissioned,,,,,50,50,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-083,"Wasteland at end of Stelfox Lane, Stelfox Lane, Audenshaw, M34 5HE",53.47317,-2.115598,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-083.pdf,0.17,Owned by a public authority,Not permissioned,,,,,8,8,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-108,"Clyde House, Clyde Street",53.47885,-2.107831,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-108.pdf,0.08,Not owned by a public authority,Not permissioned,,,,,5,5,,End date added 2018 - Active employment site,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-121,"6-8 Stamford Arcade, Ashton-under-Lyne",53.487996,-2.089013,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-121.pdf,0.02,Not owned by public authority,Permissioned,Full planning permission,21/06/2022,,yes,5,5,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-131,"Henrietta Street and Wimpole Street Car Parks, Wimpole Street, Ashton-under-Lyne",53.490404,-2.090657,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-131.pdf,0.56,Mixed ownership,Not permissioned,,,,,84,84,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-132,"Old Cross Street Car Parks, Old Cross Street, Ashton-under-Lyne",53.489353,-2.090096,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-132.pdf,0.67,Owned by a public authority,Not permissioned,,,,,101,101,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-133,"Good Hope House, Good Hope House Bentinck Street",53.486726,-2.100294,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-133.pdf,0.01,Not owned by a public authority,Permissioned,Other,24/01/2018,,yes,8,8,,End date added 2019 - Development complete,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-142,"Cambridge Inn, 74 Cambridge Street, Ashton-under-Lyne",53.48102,-2.108542,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-142.pdf,0.03,Not owned by a public authority,Permissioned,Full planning permission,17/12/2018,,yes,2,2,,End date added 2019 - Development complete,31/03/2019,31/03/2019,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-143,"Advantage House, 156 Oxford Street West, Ashton-under-Lyne, OL7 0NB",53.476837,-2.109889,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-143.pdf,0.04,Not owned by a public authority,Permissioned,Other,09/01/2019,,yes,8,8,,,31/03/2019,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-144,"23 - 25 Booth Street, Ashton-under-Lyne, OL6 6DL",53.487049,-2.096031,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-144.pdf,0.01,Not owned by a public authority,Permissioned,Other,30/05/2016,,yes,5,5,,End date added 2019 - Development complete,31/03/2019,31/03/2019,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-145,"129-133 Stamford Street Central, Ashton-under-Lyne, OL6 6XJ",53.487815,-2.090513,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-145.pdf,0.02,Not owned by a public authority,Permissioned,Other,01/10/2018,,yes,8,8,,End date added 2019 - Development complete,31/03/2019,31/03/2019,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-157,"Independent Methodist Church , Independent Methodist Church, Wellington Road, Ashton-unde-Lyne, OL6 6DP",53.490959,-2.095649,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-157.pdf,0.04,Not owned by a public authority,Permissioned,Full planning permission,13/11/2019,,yes,12,12,,,31/03/2020,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-160,"Katherine Cavendish House, Cavendish House 224 - 226 Katherine Street, Ashton-under-Lyne, OL6 7DB",53.488059,-2.100199,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-160.pdf,0.06,Not owned by a public authority,Permissioned,Full planning permission,28/11/2019,,yes,7,7,,End date added 2020 - Development complete,31/03/2020,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-164,"Ashton Town Centre, Ashton-under-Lyne",53.489778,-2.094721,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-164.pdf,1.08,Not owned by a public authority,Not permissioned,,,,,600,600,,,31/03/2021,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-166,"257 Stockport Road, Ashton-Under-Lyne, OL7 0NT",53.476409,-2.112625,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-166.pdf,0.09,Not owned by a public authority,Permissioned,Other,01/06/2020,,yes,8,8,,,31/03/2021,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-168,"Emmanuel Court, Henrietta Street, Ashton-Under-Lyne, OL6 8PH",53.496474,-2.09344,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-168.pdf,0.21,Not owned by a public authority,Permissioned,Full planning permission,30/07/2020,,yes,13,13,,End date added 2023 - Development complete,31/03/2021,31/03/2023,31/03/2023
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-170,"53 Warrington Street, Ashton-under-Lyne",53.488561,-2.093241,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-170.pdf,0.17,Not owned by a public authority,Permissioned,Full planning permission,05/03/2021,,yes,32,32,,,31/03/2022,31/03/2022,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-177,"30 - 38 Old Street, Ashton-under-Lyne",53.488647,-2.089758,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-177.pdf,0.16,Not owned by a public authority,Permissioned,Full planning permission,07/10/2019,,yes,49,49,,,31/03/2022,31/03/2022,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-184,185 - 189 Stamford Street Central,53.486434,-2.093335,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-184.pdf,0.05,Not owned by public authority,Permissioned,Full planning permission,01/06/2023,,yes,6,6,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-185,191 - 193 Stamford Street,53.486375,-2.093551,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-185.pdf,0.04,Not owned by public authority,Permissioned,Full planning permission,03/02/2021,,yes,8,8,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-STPETE-186,61 Stockport Road,53.481639,-2.104677,https://www.tameside.gov.uk/planning/brownfieldregister/h-stpete-186.pdf,0.11,Not owned by public authority,Permissioned,Full planning permission,16/12/2021,,yes,43,43,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-WATERL-010,"Land & garages rear of 61-67 Northumberland Avenue, 61-67 Northumberland Avenue, Ashton-under-Lyne",53.495255,-2.09829,https://www.tameside.gov.uk/planning/brownfieldregister/h-waterl-010.pdf,0.11,Not owned by a public authority,Not permissioned,,,,,5,5,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-WATERL-050,"Park Bridge Works, Park Bridge Works, Park Bridge, Ashton-under-Lyne, OL6 8AW",53.518039,-2.090678,https://www.tameside.gov.uk/planning/brownfieldregister/h-waterl-050.pdf,1.23,Not owned by a public authority,Not permissioned,,,,,47,47,,,04/12/2017,31/03/2021,
