Site Reference,Site Name,Site Address,"Is the site Brownfield, Greenfield or a Mix?",Construction Status,Planning Status,Local Planning Status,Ownership Status,Are the supply figures Net or Gross?,Houses only completions - All past years,Houses only supply 2023/24,Houses only supply 2024/25,Houses only supply 2025/26,Houses only supply 2026/27,Houses only supply 2027/28,Houses only supply 2028/29,Houses only supply 2029/30,Houses only supply 2030/31,Houses only supply 2031/32,Houses only supply 2032/33,Houses only supply 2033/34,Houses only supply 2034/35,Houses only supply 2035/36,Houses only supply 2036/37,Houses only supply 2037/38,Houses only supply 2038/39,Houses only supply 2039/40,Houses only supply 2040/41,Houses only supply 2041/42,Houses only supply 2042/43,Houses only supply 2043/44,Houses only supply 2044/45,Houses only supply 2045/46,Houses only supply 2046/47,Houses only supply 2047/48,Houses only supply 2048/49,Houses only supply 2049/50,Apartments only completions - All past years,Apartments only supply 2023/24,Apartments only supply 2024/25,Apartments only supply 2025/26,Apartments only supply 2026/27,Apartments only supply 2027/28,Apartments only supply 2028/29,Apartments only supply 2029/30,Apartments only supply 2030/31,Apartments only supply 2031/32,Apartments only supply 2032/33,Apartments only supply 2033/34,Apartments only supply 2034/35,Apartments only supply 2035/36,Apartments only supply 2036/37,Apartments only supply 2037/38,Apartments only supply 2038/39,Apartments only supply 2039/40,Apartments only supply 2040/41,Apartments only supply 2041/42,Apartments only supply 2042/43,Apartments only supply 2043/44,Apartments only supply 2044/45,Apartments only supply 2045/46,Apartments only supply 2046/47,Apartments only supply 2047/48,Apartments only supply 2048/49,Apartments only supply 2049/50,Build out notes,Supply_2023
H-HURST-021,,"Greenhurst Road, Ashton-under-Lyne",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,79,37,37,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 110no net houses to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of => 100 houses and officer judgement.,0-5
H-HURST-043,,"150 Rose Hill Road, Ashton-under-Lyne",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site into 0-5 years of the housingland supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HURST-049,,"Late Shop Food Store 187 - 193 Kings Road, Ashton-under-Lyne",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Change of use in progress. Anticipate 1no net flat to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-HURST-050,,13 Norman Road,Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HURST-052,,"Knott Hill Farm Knott Hill Lily Lanes, Ashton-under-Lyne",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HURST-053,,"Fields Farm Alt Hill Lane, Ashton-under-Lyne",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Permission. Anticipate 4no gross/ 3no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDGOD-019,Playing field at Leigh Street,"Leigh Street, Hyde",Mix,Not started,Not permissioned,SHELAA,Owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 11-15 years of the residential land supply. Identified through SHELAA review. Anticipate 27no net houses will be developed in the long term calculated by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 houses.,11-15
H-HYDGOD-021,Land at the corner of Hall Street and Manchester Road,"Hall Street, Hyde",Greenfield,Not started,Not permissioned,EXP,Owned by a public authority,Net,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of the residential land supply. Expired permission. Anticipate 9no net houses will be developed in the medium term calculated by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses and officer judgement, local authority ownership, internal dialogue and maximising income generating opportunities",6-10
H-HYDGOD-022,,"Former Globe Works, Brook Street, Hyde ",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,19,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 18no net houses and 6no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major mixed site of =>25 <50 dwellings and officer judgment, based on a single apartment block.",0-5
H-HYDGOD-034,132A and 134 Mottram Road,"132A and 134 Mottram Road, Hyde",Brownfield,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the residential land supply. Expired permission. Anticipate 15no net apartments will be developed in the medium term calculated by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments and officer judgement based on single apartment block.,6-10
H-HYDGOD-039,,"The Lodge Mill Lane, Hyde",Brownfield,Not started,Expired,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site into 6-10 years of the housing land supply. Expired Full permission. Anticipate 9no net apartments will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 apartments and officer judgment based on a single apartment block.,6-10
H-HYDGOD-041,Hattersley Regeneration Site 18: Land at Bankside Walk,"Bankside Walk, Hattersley, Hyde",Greenfield,Not started,Expired,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the residential land supply. Expired permission. Anticipate 12no net houses will be developed in the medium term calculated by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.,6-10
H-HYDGOD-044,Hattersley Regeneration Site 12: Site of Fields Court and adjoining land ,"Hattersley Road West, Hattersley, Hyde",Mix,Not started,Expired,EXP,Owned by a public authority,Net,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of the residential land supply. Expied Outline permission. Anticipate 13no net houses will be developed in the medium term calculated by applying the council's methodology for lead in times and build out rates for a minor site of =>10 <25 houses and officer jusdgement, local authority ownership, internal dialogue and maximising income generating opportunities. ",6-10
H-HYDGOD-052,,"Land bounded by Wardlebrook Avenue, Pudding Lane and Underwood Road, Hattersley (Hattersley Regen Sites 6 & 7), Hyde ",Mix,Not started,Permissioned,FUL,Mixed ownership,Net,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of housing land supply.  Extant permission. Anticipate 6no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses and officer judgment.,6-10
H-HYDGOD-077,,"Rushafield Farm 2 Rushafield Barns Green Lane, Hyde",Mix,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDGOD-078,Site of former hall adjacent St James Church,"Underwood Road, Hyde",Brownfield,Not started,Not permissioned,NLUD,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the residential land supply. NLUD site identified through SHELAA review. Anticipate 5no net houses will be developed in the medium term calculated by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,6-10
H-HYDGOD-088,,"Former Hyde Library Union Street, Hyde",Brownfield,Not started,Not permissioned,SHELAA,Owned by a public authority,Net,0,0,0,0,0,0,20,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of the housing land supply. Anticipate 65no net dwellings comprising 39no houses and 26no flats to be delivered in the medium term by applying the council's methodology for lead in times and build out rates for a major mixed site of =>50 <100 dwellings, officer judgement and single block of apartments, local authority ownership, internal dialogue and maximising income generating opportunities.  ",6-10
H-HYDGOD-091,,"Land At Godley Brook Lane, Hyde",Greenfield,Not started,Permissioned,REM,Not owned by a public authority,Net,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Reserved Matters. Anticipate 2no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDGOD-096,,"55 Market Street, Hyde",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permssion. Anticipate 2no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-HYDGOD-097,,"Top Floor 1 - 7 Borough Arcade, Hyde",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 3no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-HYDGOD-098,,"275 Market Street, Hyde",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing and supply. Extant Full permission. Anticipate 2no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-HYDGOD-099,,"Land To Rear Of 14-22 Porlock Avenue Bounded By Godley Reservoir And Sutton Walk Porlock Avenue, Hyde",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under cosntruction. Anticipate 27no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 houses.,0-5
H-HYDGOD-100,,"Barclays Bank PLC 36 - 38 Market Street, Hyde",Brownfield,Not started,Permissioned,CPUD,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Certificate of Lawful Development. Anticipate 2no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-HYDGOD-101,,"38 Sheringham Drive, Hyde",Greenfield,Not started,Permissioned,OUT,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Outline permission. Anticipate 1no net house to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDGOD-102,,19 Norman Street,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 2no gross/ 1no net house to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDGOD-103,,The Hawthorns Green Lane,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net house to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDGOD-106,,Junction of Porlock Avenue and Hattersley Road West,Greenfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 6-10 years of the residential land supply. Identified through SHELAA review. Anticipate 5no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,6-10
H-HYDGOD-107,,South east of junction with Mottram Road and Hattersley Road West,Greenfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 6-10 years of the housing land supply. Identified through SHELAA review. Anticipate 14no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates of major site of =>10 <25 houses.,6-10
H-HYDGOD-108,,South west of junction with Mottram Road and Hattersley Road West,Greenfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 6-10 years of the housing land supply. Identified through SHELAA review. Anticipate 18no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates of major site of =>10 <25 houses.,6-10
H-HYDNEW-003,Former Newton Printworks (ABC Wax),"Clarendon Road, Hyde",Brownfield,Not started,Not permissioned,GMSF CFS,Mixed ownership,Net,0,0,0,0,0,0,20,20,20,20,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,14,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the housing land supply. Site identified through GMSF Call for Sites and Brownfield Land Fund. Anticipate 93no net houses and 62no net apartments will be developed in the long term by applying the council's methodology for lead in times and build out rates for a major mixed site of 100+ dwellings and officer judgement.,6-10
H-HYDNEW-004,Newton Hall off Dukinfield Road,"Newton Hall, Dukinfield Road, Hyde",Mix,Not started,Pending decision,PEN,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the housing land supply. Pending permission. Anticipate 7no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>5 <10 houses.,6-10
H-HYDNEW-007,,"Carrfield Mills Newton Street, Hyde ",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,37,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 23no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>50 <100 houses.,0-5
H-HYDNEW-020,Garage plot on junction of Lovell Drive and Welch Road,"Welch Road, Hyde",Brownfield,Not started,Not permissioned,SHELAA,Owned by a public authority,Net,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of the housing land supply. Identified through SHELAA review. Anticipate 5no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses and officer judgement, local authority ownership, internal dialogue and maximising income generating opportunities.  ",6-10
H-HYDNEW-061,,"6 Hamel Street, Hyde",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDNEW-077,Land at Arnside Drive,"Arnside Drive, Hyde",Greenfield,Not started,Not permissioned,GMCA CFS,Owned by a public authority,Net,0,0,0,0,0,0,20,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of the housing land supply. Identified through GMSF Call for Sites. Anticipate 43no net houses and 29no net apartments will be developed in the medium term calculated by applying the council's methodology for lead in times and build out rates for a major mixed site of =>50 <100 dwellings, officer judgment and two blocks of apartments, local authority ownership, internal dialogue and maximising income generating opportunities.",6-10
H-HYDNEW-082,,"Newton Business Park Cartwright Street, Hyde",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,21,21,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing and supply. Under construction. Anticipate 64no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>50 <100 houses and officer judgment. ,0-5
H-HYDNEW-083,,"58 Spring Gardens, Hyde",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site to 0-5 years of the housing land supply. Under construction. Anticipate 12no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments.,0-5
H-HYDNEW-087,,"Site Of Former 5 To 13 Furnace Street, Hyde",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site on 0-5 years of the housing land supply. Under construction. Anticipate 6no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,0-5
H-HYDNEW-093,Site of former Flowery Fields Primary School,"Old Road, Hyde",Greenfield,Not started,Not permissioned,,Owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 11-15 years of the housing land supply.Withdrawn application. Anticipate 20no houses to be delivered in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>10 <25 houses and officer judgement. ,11-15
H-HYDNEW-097,,Land Part Of Dukinfield Golf Course Yew Tree Lane,Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 23no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 houses.,0-5
H-HYDNEW-100,,"2 Harbour Farm Road, Hyde",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDNEW-103,,"Clarence Hotel 195 Talbot Road, Hyde",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 4no gross/ 3no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-HYDNEW-104,,81 Talbot Road,Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDNEW-105,,35 - 37 Acresfield Road,Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Under construction. Anticipate 1no net flat will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-HYDNEW-106,,"Vacant Land, Corner Of Johnson Brook Road And Ashton Road",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDWER-011,Yard & car park on Syddall Street,"Syddall Street, Hyde,",Brownfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 11-15 years of the residential land supply. Identified through SHELAA review. Anticipate 13no net apartments will be developed in the long term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments.,11-15
H-HYDWER-026,,"Land off Acorn Avenue and Rowbotham Street, Gee Cross, Hyde",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 16no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses and officer judgment.,0-5
H-HYDWER-034,Land to rear of Freshfield Avenue,"Freshfield Avenue, Hyde",Mix,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the housing land supply. Expired permission. Anticipate 6no net houses will be developed in the medium term calculated by applying the council's methodology for lead in times and build out rates for a minor site of =5 <10 houses.,6-10
