Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description, Redacted Personal Data ,Paid Date,Sum of Inv Amount,Non Recoverable VAT (Where Applicable),Merchant Category 
5200397,VISION FOR EDUCATION LIMITED,Education,Director of People,Teachers Supply,,08/06/15,900.00,,Education
5200419,CROMWELL POLYTHENE LTD.,Environmental Services,Director of Place,Purchase Wheeled Bins,,29/06/15,3535.00,,Unclassified
5200420,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Social Care,Director of People,Homecare Fees,,10/06/15,11048.80,,Social Community Care Supplies & Services
5200425,ARGOS BUSINESS SOLUTIONS,Childrens Services,Director of People,Cash Grants,,03/06/15,523.27,,Unclassified
5200427,ORANGE PCS,Digital Tameside,Director of Place,Telephone Landline Costs,,08/06/15,980.00,,Information Communication Technology
5200434,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Stronger Communities,Director of People,Professional Services,,08/06/15,34000.00,,Financial Services
5200435,CARRICK SIGNS LTD,Governance,Director of Governance and Resources,Printing And Stationery,,03/06/15,1700.00,,Building Construction Materials
5200439,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,08/06/15,520.00,,Education 
5200441,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,08/06/15,840.00,,Education 
5200446,CARRICK SIGNS LTD,Governance,Director of Governance and Resources,Printing And Stationery,,03/06/15,578.00,,Building Construction Materials
5200447,CARRICK SIGNS LTD,Governance,Director of Governance and Resources,Printing And Stationery,,03/06/15,630.00,,Building Construction Materials
5200466,TROJAN LTD,Exchequer,Director of Governance and Resources,Subscriptions,,17/06/15,1000.00,,Unclassifiable
5200467,TUNSTALL HEALTHCARE (UK) LTD,Adult Social Care,Director of People,It Equipment,,03/06/15,5983.00,,Social Community Care
5200468,SMALL THINGS CREATIVE PROJECTS CIC,Public Health,Director of Public Health,Professional Entertainment Services,,03/06/15,4000.00,,Social Community Care Supplies & Services
5200471,AR ENTERTAINMENTS,Stronger Communities,Director of People,Professional Entertainment Services,,25/06/15,1355.00,,Leisure Services
5200476,VODAFONE,Childrens Services,Director of People,Telephone Landline Costs,,03/06/15,541.71,,Information Communication Technology
5200501,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,15/06/15,1217.99,,Furniture
5200502,THE FURNISHING SERVICE LTD,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,01/06/15,1806.47,,Furniture
5200503,ADULLAM HOMES HOUSING ASSOC LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,03/06/15,9098.16,,Social Community Care Supplies & Services
5200506,PENNINE CARE NHS TRUST,Adult Social Care,Director of People,Professional Services,,01/06/15,7296.00,,Medical
5200513,ROGER HANNAH & CO,Asset & Investment Partnership Management,Director of Place,Building Maintenance,,08/06/15,2383.30,,Legal Services
5200515,STOCKPORT MBC,Adult Services,Director of People,General Expenditure,,15/06/15,13535.00,,Unclassified
5200519,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,17/06/15,36113.81,,Social Community Care Supplies & Services
5200520,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,17/06/15,34982.83,,Social Community Care Supplies & Services
5200527,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,900.47,,Social Community Care Supplies & Services
5200538,JEFFERIES SOLICITORS LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,17/06/15,2500.00,,Legal Services
5200540,WILLIAMS WOODWARD LTD,Finance,Director of Governance and Resources,Professional Consultancy Services,,08/06/15,3320.00,,Unclassified
5200543,ROCOM,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,03/06/15,9800.00,,Information Communication Technology
5200545,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,2140.00,,Social Community Care Supplies & Services
5200563,STREETDANCE AND FITNESS,Education,Director of People,Professional Services,,08/06/15,600.00,,Leisure services
5200574,SCOPE,Education,Director of People,Voluntary Organisations Fees,,29/06/15,14718.72,,Unclassified
5200580,PEARSON,Education,Director of People,Examination Fees, ,08/06/15,539.70,,Education 
5200582,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,08/06/15,840.00,,Education 
5200585,AON LIMITED,Multiple Heads of Service,Corporate Costs,Employee Insurance,,17/06/15,10282.00,,Human Resources
5200592,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,17/06/15,35737.11,,Social Community Care Supplies & Services
5200595,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,799.50,,Social Community Care Supplies & Services
5200608,GORVINS SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,18/06/15,11000.00,,Legal Services
5200618,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Computer Software,,08/06/15,1974.00,,Consultancy
5200618,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Electrical Works,,08/06/15,8169.50,,Consultancy
5200618,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Other Works,,08/06/15,508648.60,,Consultancy
5200622,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Cleaning Contractor Costs,,08/06/15,345523.08,,Consultancy
5200622,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Professional Services,,08/06/15,80900.00,,Consultancy
5200622,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Refreshments,,08/06/15,62448.89,,Consultancy
5200629,TAMESIDE SPORTS TRUST,Multiple Heads of Service,Multiple Strategic Directorates,Fees, ,08/06/15,118500.00,,Leisure Services
5200640,TAMESIDE SPORTS TRUST,Childrens Services,Director of People,Fees, ,03/06/15,1800.00,,Leisure Services
5200641,VALUATION OFFICE AGENCY,Development Growth & Investment,Director of Place,Professional Services,,10/06/15,2002.61,,Unclassifiable
5200645,TAMESIDE SPORTS TRUST,Childrens Services,Director of People,Fees, ,03/06/15,3294.00,,Leisure Services
5200646,Freshdesk Inc,Digital Tameside,Director of Place,Computer Software, ,03/06/15,2088.00,,Information Communication Technology
5200648,TAMESIDE SPORTS TRUST,Public Health,Director of Public Health,Other Accomodation Related Costs,,29/06/15,732.12,,Leisure Services
5200650,DWYERS SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,04/06/15,10883.82,,Legal Services
5200654,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional Services,,10/06/15,2096.00,,Unclassifiable
5200657,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,03/06/15,627.00,,Unclassifiable
5200661,ADAPTACARE LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,03/06/15,4680.00,,Social Community Care Supplies & Services
5200663,MOSSLEY PRIVATE HIRE,Education,Director of People,Transport Of Pupils,,03/06/15,1000.00,,Unclassifiable
5200664,LOCAL GOVERNMENT ASSOCIATION,Multiple Heads of Service,Corporate Costs,Subscriptions,,17/06/15,34283.60,,Unclassified
5200673,PATROL,Environmental Services,Director of Place,Court Fees,,10/06/15,4006.20,,Unclassifiable
5200674,LAVAT CONSULTING LIMITED,Multiple Heads of Service,Corporate Costs,Professional Services,,04/06/15,675.00,,Consultancy
5200675,LAVAT CONSULTING LIMITED,Multiple Heads of Service,Corporate Costs,Professional Services,,04/06/15,1530.00,,Consultancy
5200676,LAVAT CONSULTING LIMITED,Multiple Heads of Service,Corporate Costs,Professional Services,,04/06/15,2550.00,,Consultancy
5200679,MOSSLEY PRIVATE HIRE,Education,Director of People,Transport Of Pupils,,03/06/15,1375.00,,Unclassifiable
5200681,LIME TRAVEL,Education,Director of People,Transport Of Ola Pupils,,03/06/15,1025.00,,Human Resources
5200684,RUTH COPPARD,Education,Director of People,Professional Services,Business Payment,03/06/15,3200.00,,Consultancy
5200686,REDDIPAK LIMITED,Environmental Services,Director of Place,General Materials,,08/06/15,1048.00,,Unclassifiable
5200687,REDDIPAK LIMITED,Environmental Services,Director of Place,General Materials,,08/06/15,1048.00,,Unclassifiable
5200688,ZURICH INSURANCE PLC,Multiple Heads of Service,Multiple Strategic Directorates,Prem : Engineering Insurance,,04/06/15,1932.02,,Unclassifiable
5200689,REDDIPAK LIMITED,Environmental Services,Director of Place,General Materials,,08/06/15,1048.00,,Unclassifiable
5200693,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Director of People,Homecare Fees,,03/06/15,1876.91,,Social Community Care Supplies & Services
5200695,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Director of People,Homecare Fees,,03/06/15,1838.33,,Social Community Care Supplies & Services
5200697,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Director of People,Homecare Fees,,03/06/15,1735.76,,Social Community Care Supplies & Services
5200698,ZURICH INSURANCE PLC,Multiple Heads of Service,Multiple Strategic Directorates,Prem : Engineering Inspection,,08/06/15,105614.58,,Unclassifiable
5200699,MR JAMES TURLEY T/A R TURLEY PLUMBERS,Housing,Director of Place,Improvement Grants - Final Mandatory,Business Payment,03/06/15,4150.00,,"Works - Construction, Repair & Maintenance"
5200707,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Ola Pupils,,03/06/15,1436.40,,Unclassified
5200710,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,03/06/15,1034.00,,Unclassified
5200711,GREG EGAN,Education,Director of People,Additional Hire,Business Payment,10/06/15,3000.00,,Unclassified
5200713,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Ola Pupils,,03/06/15,691.20,,Unclassified
5200714,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,03/06/15,1034.00,,Unclassified
5200716,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,03/06/15,765.60,,Unclassified
5200720,FENTONS MINIBUSES LTD,Education,Director of People,Transport Of Ola Pupils,,03/06/15,875.50,,Transport
5200721,FENTONS TAXIS,Education,Director of People,Transport Of Pupils,,03/06/15,913.00,,Unclassified
5200722,W A MEADOWCROFT,Education,Director of People,Transport Of Pupils,Business Payment,03/06/15,630.00,,Unclassifiable
5200723,ROYALE MINICOACHES,Education,Director of People,Transport Of Pupils,,03/06/15,1100.00,,Unclassifiable
5200724,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Ola Pupils,,03/06/15,842.60,,Unclassified
5200726,SEASHELL TRUST,Education,Director of People,Voluntary Organisations Fees,,29/06/15,18428.10,,Social Community Care Supplies & Services
5200731,TRIBAL EDUCATION LTD,Education,Director of People,Computer Software Maintenance Costs,,10/06/15,525.00,,Information Communication Technology
5200732,TRIBAL EDUCATION LTD,Education,Director of People,Computer Software Maintenance Costs,,25/06/15,6000.00,,Information Communication Technology
5200739,SECURE A FIELD,Engineers Client,Director of Place,Highway Construction,,08/06/15,529.00,,"Works - Construction, Repair & Maintenance"
5200740,JOHNNIE JOHNSON HOUSING  TRUST,Stronger Communities,Director of People,Supporting People Gross Contract,,11/06/15,5071.00,,Social Community Care Supplies & Services
5200743,ABLE COMMUNITY CARE,Adult Social Care,Director of People,Homecare Fees,,10/06/15,1580.00,,Social Community Care Supplies & Services
5200746,DENTON LINKS,Education,Director of People,Transport Of Ola Pupils,,03/06/15,1670.00,,Unclassified
5200747,DENTON LINKS,Education,Director of People,Transport Of Ola Pupils,,03/06/15,1610.00,,Unclassified
5200748,DENTON LINKS,Education,Director of People,Transport Of Ola Pupils,,03/06/15,1050.00,,Unclassified
5200749,DENTON LINKS,Education,Director of People,Transport Of Ola Pupils,,03/06/15,3674.00,,Unclassified
5200750,DENTON LINKS,Education,Director of People,Transport Of Ola Pupils,,03/06/15,2300.00,,Unclassified
5200751,DENTON LINKS,Education,Director of People,Transport Of Ola Pupils,,03/06/15,1500.00,,Unclassified
5200752,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,08/06/15,2479.21,,Information Communication Technology
5200753,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,03/06/15,567.60,,Unclassified
5200754,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,03/06/15,1080.00,,Unclassified
5200757,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,03/06/15,880.00,,Unclassified
5200758,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,17/06/15,1050.00,,Education 
5200759,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,03/06/15,1034.00,,Unclassified
5200760,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Post 16 Pupils,,03/06/15,747.90,,Unclassified
5200763,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Post 16 Pupils,,03/06/15,973.20,,Unclassified
5200767,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Ola Pupils,,03/06/15,1060.00,,Unclassified
5200768,G M GREEN,Education,Director of People,Transport Of Pupils,Business Payment,03/06/15,770.00,,Social Community Care Supplies & Services
5200773,MOSSLEY PRIVATE HIRE,Asset & Investment Partnership Management,Director of Place,Hired Transport,,03/06/15,630.00,,Unclassified
5200807,DAISY COMMUNICATIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,03/06/15,5067.45,,Information Communication Technology
5200816,BARNARDOS,Childrens Services,Director of People,Text Books Periodicals and Newspapers,,03/06/15,12375.00,,Social Community Care
5200822,MO WHITTLE,Childrens Services,Director of People,Inspection Fees,Business Payment,08/06/15,2170.91,,Consultancy
5200823,POSTURITE (UK) LIMITED,Environmental Services,Director of Place,Purchase General Office Equipment,,03/06/15,566.60,,Health and Safety
5200824,CHILD POVERTY ACTION GROUP,Stronger Communities,Director of People,Training Course Costs,,03/06/15,1251.60,,Social Community Care
5200826,NORTH WEST EMPLOYERS,Governance,Director of Governance and Resources,Training Course Costs,,03/06/15,15000.00,,Human Resources
5200831,STOCKPORT NHS FOUNDATION TRUST,Education,Director of People,Professional Services,,08/06/15,3333.00,,Medical
5200840,CARRICK SIGNS LTD,Governance,Director of Governance and Resources,Printing And Stationery,,08/06/15,2490.00,,Building Construction Materials
5200841,STOCKPORT NHS FOUNDATION TRUST,Strategy & Early Intervention,Director of People,Professional Services,,03/06/15,2544.90,,Medical
5200842,,Childrens Services,Director of People,Placement with Relative or Friend In LA,Redacted Supplier,03/06/15,759.50,,Unclassifiable
5200847,JOHN PACKER LIMITED,Education,Director of People,Educational Equipment,,03/06/15,1000.00,,Social Community Care
5200852,CORE INTEGRATED SOLUTIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,03/06/15,917.00,,Information Communication Technology
5200854,CORE INTEGRATED SOLUTIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,03/06/15,7801.00,,Information Communication Technology
5200864,UNIVERSITY OF SALFORD,Development Growth & Investment,Director of Place,Professional Services,,03/06/15,3525.00,,Unclassifiable
5200865,PHONICS-4-SUCCESS,Education,Director of People,Training Course Costs,,10/06/15,1500.00,,Education 
5200876,FIRST COAT DECORATORS,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,10/06/15,795.00,,Furniture
5200878,GRANT THORNTON UK LLP,Multiple Heads of Service,Corporate Costs,Professional Services,,03/06/15,5000.00,,Financial Services
5200879,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,08/06/15,605.07,,Information Communication Technology
5200882,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,08/06/15,2751.95,,Information Communication Technology
5200883,PROVIDENCE FURNITURE,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,11/06/15,550.00,,Furniture
5200886,G4S CASH SOLUTIONS (UK) LIMITED,Environmental Services,Director of Place,Security Services,,03/06/15,55.97,,Facilities & Management Services
5200886,G4S CASH SOLUTIONS (UK) LIMITED,Governance,Director of Governance and Resources,Security Services,,03/06/15,55.97,,Facilities & Management Services
5200886,G4S CASH SOLUTIONS (UK) LIMITED,Stronger Communities,Director of People,Security Services,,03/06/15,447.73,,Facilities & Management Services
5200892,ULVERSCROFT LARGE PRINT  BOOKS LTD,Stronger Communities,Director of People,Purchase Books,,03/06/15,1428.80,,Education 
5200895,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,03/06/15,540.00,,Information Communication Technology
5200905,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,03/06/15,2557.56,,Information Communication Technology
5200935,ASHTON BROTHERS ANGLING CLUB,Stronger Communities,Director of People,Professional Entertainment Services,,03/06/15,500.00,,Charities and Voluntary Organisations
5200941,CHILDREN 4 MOST @ HYDE FLOWERY,Multiple Heads of Service,Multiple Strategic Directorates,Grants,,10/06/15,12288.00,,Unclassifiable
5200963,BROADWAY BUILDING CONTRACTORS (OLDHAM) LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,11/06/15,1830.00,,"Works - Construction, Repair & Maintenance"
5200964,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,11/06/15,3200.00,,Social Community Care Supplies & Services
5200965,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,11/06/15,4587.50,,Social Community Care Supplies & Services
5200966,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,10/06/15,1448.75,,Social Community Care Supplies & Services
5200968,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,08/06/15,4551.00,,"Works - Construction, Repair & Maintenance"
5200971,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,11/06/15,1948.75,,Social Community Care Supplies & Services
5200972,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,11/06/15,1673.75,,Social Community Care Supplies & Services
5200975,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,10/06/15,19215.00,,Social Community Care Supplies & Services
5200978,SIMON NEIGHBOUR,Environmental Services,Director of Place,Training Course Costs,Business Payment,08/06/15,600.00,,Human Resources
5200985,HMCTS - NORTHAMPTON COUNTY COURT,Environmental Services,Director of Place,Court Fees,,10/06/15,6000.00,,Non 3rd Party spend  
5200988,R-COM CONSULTING LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,04/06/15,21710.00,,Information Communication Technology
5200990,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,08/06/15,5022.93,,Information Communication Technology
5201004,,Childrens Services,Director of People,Cash Grants,Redacted Supplier,08/06/15,4124.20,,Unclassified
5201005,,Childrens Services,Director of People,Cash Grants,Redacted Supplier,08/06/15,4032.06,,Unclassified
5201007,,Childrens Services,Director of People,Cash Grants,Redacted Supplier,08/06/15,3947.50,,Unclassified
5201008,,Childrens Services,Director of People,Cash Grants,Redacted Supplier,08/06/15,3947.50,,Unclassified
5201009,,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,Redacted Supplier,04/06/15,500.00,,Unclassifiable
5201013,,Childrens Services,Director of People,Living Without Formal Support,Redacted Supplier,08/06/15,535.00,,Unclassifiable
5201034,WE SOLICITORS LLP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,08/06/15,21718.74,,Legal Services
5201040,BERTRAM LIBRARY SERVICES,Stronger Communities,Director of People,Purchase Books,,10/06/15,8755.83,,Education
5201049,,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,08/06/15,1138.14,,Unclassified
5201052,,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,08/06/15,1267.90,,Unclassified
5201055,ON365,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,18/06/15,2530.50,,Information Communication Technology
5201059,VICKI HAMILTON,Childrens Services,Director of People,Professional Services,Business Payment,10/06/15,763.15,,Consultancy
5201064,VODAFONE,Asset & Investment Partnership Management,Director of Place,Telephone Landline Costs,,17/06/15,834.30,,Information Communication Technology
5201066,VODAFONE,Asset & Investment Partnership Management,Director of Place,Telephone Landline Costs,,17/06/15,859.46,,Information Communication Technology
5201067,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,04/06/15,2183.00,,Information Communication Technology
5201079,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,04/06/15,6813.18,,Facilities & Management Services
5201080,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,04/06/15,9266.40,,Facilities & Management Services
5201081,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,04/06/15,1291.70,,Facilities & Management Services
5201087,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,17/06/15,1050.00,,Education
5201097,J P KELSEY PLUMBING & HEATING LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,10/06/15,3860.00,,Building Construction Materials
5201098,J P KELSEY PLUMBING & HEATING LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,10/06/15,4204.00,,Building Construction Materials
5201099,RED ARCHITECTURAL PENSION  SCHEME,Asset & Investment Partnership Management,Director of Place,Building Maintenance,,08/06/15,10956.16,,Facilities & Management Services
5201101,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,17/06/15,650.00,,Education
5201103,HARVEY BURROUGHS,Adult Services,Director of People,General Expenditure,,15/06/15,750.00,,Social Community Care 
5201119,VODAFONE,Asset & Investment Partnership Management,Director of Place,Telephone Landline Costs,,17/06/15,798.70,,Information Communication Technology
5201127,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,08/06/15,1150.39,,Utilities
5201128,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Agency Staff,,08/06/15,77769.62,,Consultancy
5201128,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Building Maintenance,,08/06/15,122380.78,,Consultancy
5201128,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Cleaning Materials,,08/06/15,2024.61,,Consultancy
5201128,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Hire Of Rooms,,08/06/15,-15739.50,,Unclassifiable
5201128,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Refreshments,,08/06/15,37018.17,,Consultancy
5201130,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,08/06/15,546.03,,Utilities
5201131,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,08/06/15,1772.46,,Utilities
5201141,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,08/06/15,607.85,,Utilities
5201143,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,08/06/15,2462.02,,Utilities
5201152,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,08/06/15,886.88,,Utilities
5201153,BBT GROUP,Education,Director of People,Photo Print Charges,,08/06/15,596.95,,Unclassifiable
5201159,QUALITY 4 EARLY YEARS,Governance,Director of Governance and Resources,Training Course Costs,,10/06/15,680.00,,Human Resources
5201162,FREECLAIM SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,08/06/15,1400.00,,Legal Services
5201169,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,690.16,,Utilities
5201170,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,685.43,,Utilities
5201172,TAMESIDE TRAINING CONSORTIUM,Governance,Director of Governance and Resources,Training Course Costs,,10/06/15,570.00,,Human Resources
5201176,ANN POTTER TRAINING AND CONSULTANCY LTD,Governance,Director of Governance and Resources,Training Course Costs,,15/06/15,1275.00,,Human Resources
5201178,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,590.14,,Utilities
5201179,ANN POTTER TRAINING AND CONSULTANCY LTD,Governance,Director of Governance and Resources,Training Course Costs,,15/06/15,2025.00,,Human Resources
5201180,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,1364.38,,Utilities
5201185,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,696.90,,Utilities
5201188,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,909.49,,Utilities
5201194,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,2396.83,,Utilities
5201197,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,3022.78,,Utilities
5201201,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,503.45,,Utilities
5201206,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,1700.65,,Utilities
5201207,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,1384.54,,Utilities
5201209,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,609.51,,Utilities
5201213,ANN FITZPATRICK,Governance,Director of Governance and Resources,Training Course Costs,Business Payment,10/06/15,600.00,,Human Resources
5201219,ANN FITZPATRICK,Governance,Director of Governance and Resources,Training Course Costs,Business Payment,10/06/15,600.00,,Human Resources
5201221,ANN FITZPATRICK,Governance,Director of Governance and Resources,Training Course Costs,Business Payment,10/06/15,600.00,,Human Resources
5201223,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,3991.65,,Utilities
5201228,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,1850.04,,Utilities
5201238,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,778.90,,Utilities
5201240,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,606.75,,Utilities
5201248,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,08/06/15,935.26,,Utilities
5201251,NPOWER LIMITED,Environmental Services,Director of Place,Electricity,,08/06/15,192449.35,,Utilities
5201252,WILLOW WOOD HOSPICE,Adult Social Care,Director of People,Independent Sector Care Fees,,15/06/15,3494.82,,Social Community Care
5201253,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,Engineers Works,,10/06/15,1664.40,,"Works - Construction, Repair & Maintenance"
5201256,T.G.W MECHANICAL SERVICES LIMITED,Cultural and Customer Services,Director of People,Adaptations - Small Jobs,,11/06/15,5000.00,,Social Community Care
5201259,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,Engineers Works,,10/06/15,752.40,,"Works - Construction, Repair & Maintenance"
5201260,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,Engineers Works,,10/06/15,780.00,,"Works - Construction, Repair & Maintenance"
5201261,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,11/06/15,1071.00,,Social Community Care
